"Canmore-download-Sat, 20 Apr 2024 05:16:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"681573","E 6457 CN","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681590","E 6465 CN","Basin and custom house, view from west south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681663","E 15009 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681670","E 15016","General view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681671","E 15017 CN","General view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681672","E 15018","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"681673","E 15019 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/2001",
"764714","DB 492","General view of bascule bridge and railway bridge.","General Collection","Item Level","1973",
"764753","A 80877","View from NW.","-","Item Level","4/5/1988",
"764755","A 80875","View from SE.","-","Item Level","4/5/1988",
"764758","A 80878","Detail of one (of two) lateral hydraulic cylinders.","-","Item Level","4/5/1988",
"764761","A 80879","Detail of main central hydraulic cylinder and bridge pivot point..","-","Item Level","4/5/1988",
"764763","A 80880","Detail of main central hydraulic cylinder and remains of top shaft.","-","Item Level","4/5/1988",
"764766","A 80881","View from E of NW end of bridge.","-","Item Level","4/5/1988",
"764769","A 80882","View from E.","-","Item Level","4/5/1988",
"764771","A 80883","View from NE.","-","Item Level","4/5/1988",
"764773","A 80884","View from SW.","-","Item Level","4/5/1988",
"764774","A 80885","View from SE.","-","Item Level","4/5/1988",
"764776","A 80886","View from SW of underside of railway swing-bridge.","-","Item Level","4/5/1988",
"764779","A 80887","View down access passage from railway line (deck) level to engine room.","-","Item Level","4/5/1988",
"764782","A 80888","Detail of remains of control lever operating lugs on top of main central cylinder pivot point.","-","Item Level","4/5/1988",
"764783","A 80889","Detail of remains of control lever operating lugs on top of main central cylinder pivot point.","-","Item Level","4/5/1988",
"764786","A 80890","Detail of makers name plate on part of main hydraulic cylinder at pivot point.","-","Item Level","4/5/1988",
"764787","A 80891","Detail of makers name plate on part of main hydraulic cylinder at pivot point.","-","Item Level","4/5/1988",
"764789","A 80892","View from NE at NW end of swing-bridge showing top of access passage to engine room.","-","Item Level","4/5/1988",
"764793","A 80893","View from SW of refuge above abutment at NW end of swing-bridge.","-","Item Level","4/5/1988",
"764795","A 80894","Detail of swing-bridge rollers and side plates.","-","Item Level","4/5/1988",
"764797","A 80895","Detail of swing-bridge rollers and carved side plates.","-","Item Level","4/5/1988",
"764798","A 80896","Detail of SE facing side of swing-bridge at about pivot point.","-","Item Level","4/5/1988",
"764799","A 80897","Detail at NW end of bridge showing carved end of swing-bridge deck meeting abutment.","-","Item Level","4/5/1988",
"764810","A 80872","View of SW front of approach viaduct to railway swing bridge.","-","Item Level","4/5/1988",
"764812","A 80873","View from NW looking along railway line across swing bridge.","-","Item Level","4/5/1988",
"764814","A 80874","View of SW front of NW end of approach viaduct to railway swing bridge.","-","Item Level","4/5/1988",
"764815","A 80876","View from SE showing traces of track bed.","-","Item Level","4/5/1988",
"1090234","H 88948 CS","Oblique aerial view of Bowling Harbour, taken from the S","W Black","Item Level","10/1974",
