"Canmore-download-Sat, 20 Apr 2024 10:54:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1056943","E 43397","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the SSE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056944","E 43398","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056945","E 43399","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056946","E 43401","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056947","E 43402","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056948","E 43403","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056949","E 43404","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1112396","DP 041881","Oblique aerial view centred on the Mining Museum, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112397","DP 041882","Oblique aerial view centred on the Mining Museum, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112398","DP 041883","Oblique aerial view centred on the Mining Museum, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112399","DP 041884","Oblique aerial view centred on the Mining Museum, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112400","DP 041885","Oblique aerial view centred on the Mining Museum, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112402","DP 041887","Oblique aerial view centred on the Mining Museum, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1286053","DP 126713","Hoffman Kiln  South east elevation","Buildings at Risk Register","Item Level","3/5/2011",
"1286054","DP 126714","Hoffman Kiln  Contextual elevation","Buildings at Risk Register","Item Level","3/5/2011",
"1286055","DP 126715","Hoffman Kiln  South east elevation","Buildings at Risk Register","Item Level","3/5/2011",
"1473927","DP 210503","From North East","Buildings at Risk Register","Item Level","7/1/2015",
"1473928","DP 210504","From South East","Buildings at Risk Register","Item Level","7/1/2015",
"1681260","SC 1681260","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the SSE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681261","SC 1681261","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681262","SC 1681262","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681263","SC 1681263","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681264","SC 1681264","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681265","SC 1681265","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681266","SC 1681266","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
