"Canmore-download-Fri, 19 Apr 2024 08:23:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"744954","BP 31/01 CN","Negatives taken during site visits. 
View of the entrance to Morton Castle. Views of Orchardton Tower. Views of Lincluden motte and collegiate church, including the stone display in the vaults of the Provost's Lodge. Working shots of the consolidation of Caerlaverock Old Castle. Views of Fair Helen's Grave, Kirkconnel Churchyard. Views of Lochmaben Castle wing wall arch. Views of Smithwood bastle house. Views of Wintercleuch bastle house.","Historic Scotland Archive Project","Batch Level","4/2002",
"744973","BP 31/02 CN","Negatives taken during site visits to Threave Castle and Old Caerlaverock Castle. Views of Threave Castle great hall windows. Working shots of tree felling at Old Caerlaverock Castle.","Historic Scotland Archive Project","Batch Level","3/2002",
"771686","BP 31/13 CN","Photographs taken during a site visit to Old Caerlaverock Castle and Caerlaverock Castle. Includes shots of interpretation boards and consolidation work at Old Caerlaverock Castle.","Historic Scotland Archive Project","Batch Level","1/2003",
"1034515","BP 95/1 PO","Exhibition photographs: excavation of exposed walls; view S end of site; guided tour; excavation of N corner; finds discussion; Young archaeologist's club in courtyard; tour outside palisade; investigating structural change; turf clearence; view of excavation from NE; visitor observation; excavation of curtain wall; guided tour; level recording; tour inside castle; finds washing; excavation S end of site; copper-alloy swivel ring; visitors on platform; working with artefacts; school group; Martin Brann at N corner; later castle from NE; viewing platform; old castle after clearence; removal of turf; decorative medieval jug fragment; whetstone; visitors; tour of castle; caerlaverock castle.","Historic Scotland Archive Project","Batch Level","1998",
"177620","B 91332 CS","Oblique aerial view.","-","Item Level","1992",
"177642","DF 6018","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177643","DF 6019","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177644","DF 6020","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177646","DF 6022","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177651","DF 6027","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177652","DF 6028","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177659","DFD 50/34 P","Old Caerlaverock Castle.
Photographic copy of site plan.
Insc: 'Old Caerlaverock'
Pen, ink. Scale 1":60'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1914",
"660068","D 16578 CN","Oblique aerial view of Caerlaverock Castle from NW.","RCAHMS Aerial Photography","Item Level","21/7/1997",
"734533","D 36005 CN","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765759","D 32646","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765761","D 32647","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765762","D 32648","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765763","D 32649","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765764","D 32650","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765765","D 36006 CN","Oblique aerial view from SSE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765766","D 36007 CN","Oblique aerial view from ESE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765767","D 36001 CN","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765768","D 36002 CN","Oblique aerial view from WNW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765769","D 36003 CN","Oblique aerial view from WSW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"863583","D 59040 CN","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"918232","D 45620","Oblique aerial view centred on the excavation of the old castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918233","D 56801 CN","Oblique aerial view centred on the excavation of the old castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918234","D 56809 CN","Oblique aerial view centred on the excavation of the old castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918235","D 56810 CN","Oblique aerial view centred on the excavation of the old castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918236","D 56811 CN","Oblique aerial view centred on the excavation of the old castle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918237","D 56812 CN","Oblique aerial view centred on the excavation of the old castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918238","D 45621","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918239","D 45622","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918240","D 45623","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918241","D 56803 CN","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918242","D 56804 CN","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918243","D 56805 CN","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918244","D 56806 CN","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918245","D 56807 CN","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918246","D 45624","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the E.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918247","D 56800 CN","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the W.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918248","D 56802 CN","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918249","D 56808 CN","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the E.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"934626","D 59039 CN","Oblique aerial view centred on the excavation of the old castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934628","D 59041 CN","Oblique aerial view centred on the excavation of the old castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934667","D 57219","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934668","D 57221","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934674","D 57223","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934675","D 57220","Oblique aerial view centred on the excavation of the old castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934676","D 57222","Oblique aerial view centred on the excavation of the old castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934677","D 57224","Oblique aerial view centred on the excavation of the old castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934678","D 57226","Oblique aerial view centred on the excavation of the old castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934679","D 57227","Oblique aerial view centred on the excavation of the old castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1464872","E 74413","Caerlaverock Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1885",
