"Canmore-download-Fri, 19 Apr 2024 08:43:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"209554","B 99892 S","Record survey sheet.","-","Item Level","1995",
"209555","B 99893 S","Extract from OS 2nd ed. map, sheet lviii.5 (1898).","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1995",
"209556","MS 500/48/2","Brick, tile and ceramic works: Dumfriesshire, Bonshaw and Bonshawside tile works.
Scottish Industrial Archaeology Survey working file.
2 sheets: map extracts.
1 sheet: scale site plan drawing in ink on plastic tracing, 05/05/1986.
1 sheet: site sketches in pencil on tracing: kiln details, 05/05/1986.
1 sheet: correspondence, 16/03/1988, asking for information about the site.
2 sheets: xerox copies of advertisements for Bonshaw Brick and Tile Works, from 'Slater's', 1886 and 1896-1911.
5 black and white photographs.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1986",
"278755","DC 32183","Map showing the principal locations in Annandale and Eskdale exploited for sandstone, limestone and coal during the 18th and 19th centuries. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"338533","C 66790","Bonshaw tileworks. View of kiln from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/1996",
"338534","C 66791","Bonshaw tileworks. View of kiln from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/1996",
"338535","C 66792","Bonshaw tileworks. View of kiln from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/1996",
"383422","SC 383422","Bonshaw tileworks. View of kiln from NE.","-","Item Level","-",
"873027","B 9491/2","View from NE of two chamber Newcastle kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","5/5/1986",
"873029","B 9491/3","View from NE of two chamber Newcastle kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","5/5/1986",
"873030","B 9491/4","View of NE elevation of two chamber Newcastle kiln from E.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","5/5/1986",
"873032","B 9491/5","General view of two chamber Newcastle kiln from S.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","5/5/1986",
"873033","B 9491/6","General view of two chamber Newcastle kiln from N.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","5/5/1986",
"873034","MS 232/DU/AN/7","Record sheet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"1286387","DP 127047","Bonshaw Tile kiln  All that remains of the tile works","Buildings at Risk Register","Item Level","15/3/1990",
"1917804","GV 007471","Map showing the principal locations in Annandale and Eskdale exploited for sandstone, limestone and coal during the 18th and 19th centuries. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1917805","SC 1917805","Map showing the principal locations in Annandale and Eskdale exploited for sandstone, limestone and coal during the 18th and 19th centuries. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2506393","SC 2506393","Bonshaw tileworks. View of kiln from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/1996",
"2506394","SC 2506394","Bonshaw tileworks. View of kiln from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/1996",
