"Canmore-download-Sun, 05 May 2024 10:27:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"310949","EDD 251/65",""PART OF THE CALTON HILL &c., from the back of Shakspeare Square"","-","Item Level","c. 1790",
"312385","ED 11357 PO","Stereoscopic view of Calton Hill from Old Burial Ground on Regent Road","-","Item Level","c. 1860",
"312436","ED 15446 PO","Historic photographic view of Calton Hill from S.","-","Item Level","c. 1880",
"312472","D 81398 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"312491","D 81400 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"313676","PA 53/12V/2","Page 12v/2. 
'Dugald Stewart's Monument. Calton Hill. Edinburgh'
THE MERRICK ALBUM: PHOTOGRAPH ALBUM NO.53","General Collection. Photograph Albums.","Item Level","c. 1860",
"314676","D 81469 PO","Historic photographic view of Dugald Stewart monument with Edinburgh behind.","-","Item Level","c. 1890",
"315222","B 87505 PO","View West from Calton Hill to the Castle with the Dugald Stewarts Monument in the foreground.
Ins: "Dugald Stewarts Monument looking to Edinburgh Castle."","-","Item Level","-",
"338785","D 81717 PO","Historic photographic view of Edinburgh with Dugald Stewart's Monument in the foreground, insc: 'Dugald Stewart's Monument, looking to Edinburgh Castle.'","-","Item Level","c. 1880",
"346183","AL 3/1","Page 1 	 Engraving, titled: 'Edinburgh from Arthur Seat' with various landmarks pointed out including 		Heriot's Hospital, Castle, Assembly Hall, High Church, Tron Church, Scott's Mon., Melville's 		Mon., Register House, Stewart's Mon., Nelson's Mon., Burns' Monument and Holyrood Palace.
ALBUM 3: DAVIDSON'S OF MUIRHOUSE ALBUM.","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"378641","ED 7851 PO","Edinburgh, general.
Historic view (printed cutting) looking over Edinburgh towards the Castle with Dugald Stewart's monument in foreground.
Unsigned.","-","Item Level","c. 1900",
"429675","EDD 568/5","Calton Hill, Dugald Stewart Monument 
Engraving showing general view of Edinburgh, insc: 'Edinburgh from the Calton Hill (with Dugald Stewarts Monument)  W.H. Bartlett. J. Co...'","-","Item Level","-",
"704259","RAB 140/18/2","Eighteenth page, second view. General view of Calton Hill, looking east and showing Dugald Stewart, National and Nelson Monuments
Insc.: 'Calton Hill'","General Collection","Item Level","-",
"788990","RAB 86/FR","On frontispiece vignette of City Obervatory, taken from "A souvenir of the city and environs of Edinburgh".
","General Collection","Item Level","1868",
"1071716","RAB 275/OP13/3","Vignette of Dougald Stewart's Monument.","General Collection","Item Level","c. 1900",
"1122316","RAB 292/96","Engraving of Dugald Stewart's Monument, with Edinburgh in background.
Titled 'Edinburgh from the Calton Hill (with Dugald Stewart's Monument.) W.H.Bartlett. J. Cousen.'","General Collection","Item Level","-",
"1217350","RAB 355/449","Engraving of Monument from steps below.","General Collection","Item Level","1890",
"1228007","RAB 292/97","Edinburgh, engraving showing general view with buildings and monuments identified and numbered.
Titled 'Edinburgh. Storer del et sc. Published Oct 1 1820 by Sherwood & Co Paternoster Row.'","General Collection","Item Level","1820",
"1297528","DC 55870","Illustrated letterhead with engraving titled 'Edinburgh from Calton Hilll'
Inscribed: 'Drawn & Engd by W Banks & Son, Edin'.

","General Collection","Item Level","c. 1800",
"1297531","DC 55871","Illustrated letterhead with engraving titled 'Dugal Stewarts' Monument, Calton Hill'
Inscribed: 'Drawn & Engd by W Banks & Son, Edin'.

","General Collection","Item Level","c. 1800",
