"Canmore-download-Sat, 04 May 2024 18:52:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"336626","A 78433","View of stone circle from south west.","Records of the Ordnance Survey, Southampton, Hampshire, England","Batch Level","1977",
"113730","B 32606","Urn from cist (fig.58) in J A Balfour, 1910, 'The Book of Arran', p.118","-","Item Level","1910",
"113731","BU 412 PO","View looking NE.","-","Item Level","1978",
"113732","BUD 27/1","No. 5 Drawing J.Skene 1832 Filed SAS 464","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"113733","BUD 27/2","Drawing showing monuments at Machrie Moor, Arran in 1832.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"113734","DC 21163 CO","Plane table survey - circle 4","-","Item Level","1970",
"258500","DC 31478","Tracing of Bryce diagram from 1861 excavations.  Stone circle No.4","-","Item Level","-",
"336633","SC 336633","View of stone circle from south west.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","13/9/1977",
"583016","D 5695","Machrie Moor and Moss Farm, oblique aerial view, centred on stone circle 5.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583017","D 5694","Machrie Moor, oblique aerial view, centred on two stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583018","D 5696","Machrie Moor, oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583019","D 5697","Machrie Moor, oblique aerial view, centred on three stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583022","D 5700","Machrie Moor, oblique aerial view, centred on three stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583035","D 5712","Machrie Moor and Moss Farm, oblique aerial view, with the stone circles in the top half of the photograph and a hut-circle and possible hut-circle in the bottom half.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583036","C 74989 CN","Machrie Moor, oblique aerial view, centred on a group of stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583037","C 74990 CN","Machrie Moor, oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583038","C 74991 CN","Machrie Moor, oblique aerial view, centred on three stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583039","C 74992 CN","Machrie Moor, oblique aerial view, centred on stone circle 5.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583040","C 74993 CN","Machrie Moor, oblique aerial view, centred on three stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583041","C 74994 CN","Machrie Moor, oblique aerial view, centred on stone circle 5.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583042","C 74995 CN","Machrie Moor, oblique aerial view, centred on two stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583047","D 86007 CS","Machrie Moor, oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583048","D 86008 CS","Machrie Moor, oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583051","D 86011 CS","Machrie Moor, oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583052","D 86012 CS","Machrie Moor, oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"583053","D 86013 CS","Machrie Moor, oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"730457","SC 730457","Drawing showing monuments at Machrie Moor, Arran in 1832.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"730460","SC 730460","Annotated pencil drawing.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1564777","DP 252787","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564778","DP 252788","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564780","DP 252790","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564783","DP 252793","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564785","DP 252795","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564786","DP 252796","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564789","DP 252799","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1671722","SC 1671722","Plan, copied from Ordnance Survey Record Card","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","13/9/1977",
"1723819","SC 1723819","Machrie Moor, oblique aerial view, centred on a group of stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1723820","SC 1723820","Machrie Moor, oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1723821","SC 1723821","Machrie Moor, oblique aerial view, centred on three stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1723822","SC 1723822","Machrie Moor, oblique aerial view, centred on stone circle 5.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1723823","SC 1723823","Machrie Moor, oblique aerial view, centred on three stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1723824","SC 1723824","Machrie Moor, oblique aerial view, centred on stone circle 5.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1723825","SC 1723825","Machrie Moor, oblique aerial view, centred on two stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1783126","SC 1783126","Machrie Moor, oblique aerial view, centred on two stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1783127","SC 1783127","Machrie Moor and Moss Farm, oblique aerial view, centred on stone circle 5.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1783128","SC 1783128","Machrie Moor, oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1783129","SC 1783129","Machrie Moor, oblique aerial view, centred on three stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1783132","SC 1783132","Machrie Moor, oblique aerial view, centred on three stone circles.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1783144","SC 1783144","Machrie Moor and Moss Farm, oblique aerial view, with the stone circles in the top half of the photograph and a hut-circle and possible hut-circle in the bottom half.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1968808","A 78433/1","View of stone circle from south west.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"1968844","A 78433/2","View of stone circle from south west.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"1968947","SC 1968947","View of stone circle from south west.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"1968948","SC 1968948","View of stone circle from south west.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2173487","DP 353465","No. 5 Drawing J.Skene 1832 Filed SAS 464","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2173488","DP 353466","Drawing showing monuments at Machrie Moor, Arran in 1832.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2261514","SC 2261514","Urn from cist (fig.58) in J A Balfour, 1910, 'The Book of Arran', p.118","-","Item Level","1910",
"2418862","SC 2418862","Arran, Machrie Moor 4, NR93SW 1.2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418863","SC 2418863","Arran, Machrie Moor 4, NR93SW 1.2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418864","SC 2418864","Arran, Machrie Moor 4, NR93SW 1.2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418865","SC 2418865","Arran, Machrie Moor 4, NR93SW 1.2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418866","SC 2418866","Arran, Machrie Moor 4, NR93SW 1.2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2474882","B 36128","Circle 4 looking south east. ","Collection of photographs of archaeological sites in Scotland by M Sharp","Item Level","1978",
"2474885","SC 2474885","Circle 4 looking south east. ","Collection of photographs of archaeological sites in Scotland by M Sharp","Item Level","1978",
