"Canmore-download-Wed, 17 Apr 2024 20:49:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512011","551 1/128/24/7/12","Annick Lodge, Irvine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2009",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"706919","RAB 89/1","Plate 1   Photograph of building from lawn
Insc.: 'Annick lodge'","General Collection","Item Level","1885",
"719534","A 78859 CN","View from South.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"719538","A 78858 CN","View from South.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"745161","AY 3437","Copy of historic photograph showing general view of bridge over river.","Survey of Private Collections. Alfred T Scott","Item Level","5/1860",
"1084300","DP 031043","Oblique aerial view centred on Annick Lodge, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084301","DP 031044","Oblique aerial view centred on Annick Lodge, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084302","DP 031045","Oblique aerial view centred on Annick Lodge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084303","DP 031046","Oblique aerial view centred on Annick Lodge, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084304","DP 031047","Oblique aerial view centred on Annick Lodge, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084305","DP 031048","Oblique aerial view centred on Annick Lodge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1150880","DP 064783","Oblique view from bridge to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150881","DP 064784","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150887","DP 064785","View of bridge from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150888","DP 064786","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150889","DP 064787","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150890","DP 064788","View of bridge deck from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150891","DP 064789","House and outbuildings, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150892","DP 064790","House and W pavilion, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150893","DP 064791","Single storey range to W of house, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150894","DP 064792","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150895","DP 064793","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150896","DP 064794","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150897","DP 064795","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150898","DP 064796","Conservatory, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150899","DP 064797","Main entrance, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150900","DP 064798","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150901","DP 064799","House and W pavilion, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150902","DP 064800","Conservatory and E pavilion, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150903","DP 064801","House and W pavilion, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150904","DP 064802","Detail of pediment above main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150905","DP 064803","Interior view of entrance hall and staircase at Annick Lodge, Irvine.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150906","DP 064804","Interior. Ground floor, entrance hall, view of staircase from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150907","DP 064805","Interior. Ground floor, sitting room, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150908","DP 064806","Interior. Ground floor, sitting room, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150909","DP 064807","Interior. Ground floor, sitting room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150910","DP 064808","Interior. Ground floor, entrance hall, detail of fireplace under stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150911","DP 064809","Interior. Ground floor, dining room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150912","DP 064810","Interior. Ground floor, conservatory, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150913","DP 064811","Interior. Ground floor, conservatory, view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150914","DP 064812","Interior. Ground floor, conservatory, detail of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150915","DP 064813","Interior. Ground floor, billiard room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150916","DP 064814","Interior. Ground floor, billiard room, detail of roof structure and skylight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150917","DP 064815","Interior. Ground floor, billiard room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150918","DP 064816","Interior. Ground floor, conservatory, view from NE showing original outside wall of hoouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150919","DP 064817","Interior. 1st floor, staircase, view from half landing to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150920","DP 064818","Interior. 1st floor, drawing room, view of fireplace and overmantle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150921","DP 064819","Interior. 1st floor, bathroom, detail of tiled fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150922","DP 064820","Interior. 1st floor, bedroom, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150923","DP 064821","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150924","DP 064822","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"2423834","SC 2423834","Irvine, Annick Lodge, NS34SE 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423835","SC 2423835","Irvine, Annick Lodge, NS34SE 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423836","SC 2423836","Irvine, Annick Lodge, NS34SE 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423837","SC 2423837","Irvine, Annick Lodge, NS34SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2533119","SC 2533119","View from South.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2533120","SC 2533120","View from South.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
