"Canmore-download-Wed, 29 May 2024 01:31:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"342869","SC 342869","View of blockhouse from the north-west.","-","Item Level","-",
"1223970","SC 1223970","NESS OF BURGI (FORT)
RCAHMS","-","Item Level","-",
"1223971","SC 1223971","NESS OF BURGI (FORT)
RCAHMS","-","Item Level","-",
"1316034","DP 145970","General oblique aerial view of Scat Ness, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1316035","DP 145971","General oblique aerial view of Scat Ness, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1316036","DP 145972","General oblique aerial view of Scat Ness, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1316037","DP 145973","General oblique aerial view of Scat Ness, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1401059","SC 1401059","View of Ness of Burgi blockhouse entrance.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401060","SC 1401060","View of Ness of Burgi detail.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401061","SC 1401061","View of Ness of Burgi blockhouse entrance.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401062","SC 1401062","View of Ness of Burgi fort from the S","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401083","SC 1401083","View of Ness of Burgi blockhouse interior.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401084","SC 1401084","View of Ness of Burgi blockhouse interior","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401085","SC 1401085","View of Ness of Burgi blockhouse interior.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401086","SC 1401086","View of excavation at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401087","SC 1401087","External view of Ness of Burgi fort","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401088","SC 1401088","View of Ness of Burgi blockhouse elevation.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401089","SC 1401089","View of Ness of Burgi blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401133","SC 1401133","View of Ness of Burgi blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401134","SC 1401134","View of excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401135","SC 1401135","View of excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401136","SC 1401136","View of Ness of Burgi external rampart.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401137","SC 1401137","View of Ness of Burgi: excavation of the blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401138","SC 1401138","View of Ness of Burgi blockhouse with Sumburgh Head in the background.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401139","SC 1401139","View of Ness of Burgi blockhouse entrance.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401140","SC 1401140","View from Ness of Burgi rampart.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401141","SC 1401141","View of excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401142","SC 1401142","View of A O Curle and A T Curle at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401143","SC 1401143","View of Ness of Burgi blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401144","SC 1401144","View of A O Curle, A T Curle and unidentified lady.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401146","SC 1401146","Excavations at Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401147","SC 1401147","Excavations at Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401148","SC 1401148","Excavations at Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401149","SC 1401149","S elevation of blockhouse at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401150","SC 1401150","Ness of Burgi hearth","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401152","SC 1401152","N end of rampart at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401153","SC 1401153","S side of blockhouse at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401154","SC 1401154","Approach to Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401155","SC 1401155","Ness of Burgi rampart excavation","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401156","SC 1401156","Ness of Burgi at start of excavation","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401157","SC 1401157","Blockhouse entrance before excavation at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401158","SC 1401158","View of Ness of Burgi from the W","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401159","SC 1401159","Excavation of rampart at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401160","SC 1401160","View of Ness of Burgi from the S","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1566908","SC 1566908","Plan. From RCAHMS Inventory of Shetland, fig.502.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1946",
"1578699","DP 260626","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578700","DP 260627","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578701","DP 260628","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578702","DP 260629","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578703","DP 260630","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578704","DP 260631","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578705","DP 260632","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578706","DP 260633","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1679814","SC 1679814","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1679815","SC 1679815","Oblique aerial view of Ness of Burgi.
","John Dewar","Item Level","10/1973",
"1679816","SC 1679816","Oblique aerial view of Ness of Burgi.
","John Dewar","Item Level","10/1973",
"1679822","SC 1679822","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1679823","SC 1679823","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1679824","SC 1679824","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1679825","SC 1679825","Oblique aerial view of Ness of Burgi.
","John Dewar","Item Level","10/1973",
"1856013","SC 1856013","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856014","SC 1856014","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856015","SC 1856015","Exposed section at Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856016","SC 1856016","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856017","SC 1856017","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856018","SC 1856018","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856019","SC 1856019","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856020","SC 1856020","Entrance to Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856021","SC 1856021","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856023","SC 1856023","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"1856024","SC 1856024","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"1856025","SC 1856025","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"1856026","SC 1856026","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"1856027","SC 1856027","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"1856028","SC 1856028","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856029","SC 1856029","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856030","SC 1856030","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856031","SC 1856031","Entrance to Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856032","SC 1856032","Entrance to Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856033","SC 1856033","Entrance to Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856034","SC 1856034","Entrance to Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1886972","DP 310559","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1886973","DP 310560","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1921520","SC 1921520","Distant view.","Dr Euan W MacKie","Item Level","1963",
"1921521","SC 1921521","-","Dr Euan W MacKie","Item Level","1963",
"1921522","SC 1921522","Entrance passage.","Dr Euan W MacKie","Item Level","1963",
"1921523","SC 1921523","Ditch in fort.","Dr Euan W MacKie","Item Level","1963",
"1921524","SC 1921524","Possible second cell at West.","Dr Euan W MacKie","Item Level","1963",
"1922098","SC 1922098","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1922099","SC 1922099","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1922100","SC 1922100","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1922133","SC 1922133","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1922134","SC 1922134","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1922135","SC 1922135","View of blockhouse from the north-west.","-","Item Level","1971",
"1922199","SC 1922199","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922200","SC 1922200","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922201","SC 1922201","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922202","SC 1922202","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922203","SC 1922203","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922204","SC 1922204","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922205","SC 1922205","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922206","SC 1922206","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1922207","SC 1922207","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1928935","SC 1928935","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1928936","SC 1928936","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1928937","SC 1928937","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1928941","SC 1928941","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"2037248","SC 2037248","Ness of Burgi Shetland","Historic Scotland Photographic Library","Item Level","28/7/1957",
"2037249","SC 2037249","Ness of Burgi Shetland","Historic Scotland Photographic Library","Item Level","28/7/1957",
"2037250","SC 2037250","Ness of Burgi Shetland","Historic Scotland Photographic Library","Item Level","28/7/1957",
"2037251","SC 2037251","Ness of Burgi Shetland","Historic Scotland Photographic Library","Item Level","28/7/1957",
"2037252","SC 2037252","Ness of Burgi Shetland","Historic Scotland Photographic Library","Item Level","28/7/1957",
"2037253","SC 2037253","Ness of Burgi Shetland","Historic Scotland Photographic Library","Item Level","28/7/1957",
"2037254","SC 2037254","Ness of Burgi Shetland","Historic Scotland Photographic Library","Item Level","28/7/1957",
"2037255","SC 2037255","Ness of Burgi Shetland","Historic Scotland Photographic Library","Item Level","28/7/1957",
"2037256","SC 2037256","Ness of Burgi Shetland","Historic Scotland Photographic Library","Item Level","28/7/1957",
"2037257","SC 2037257","Ness of Burgi Shetland","Historic Scotland Photographic Library","Item Level","28/7/1957",
"2040715","SC 2040715","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040716","SC 2040716","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040717","SC 2040717","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040718","SC 2040718","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040719","SC 2040719","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040720","SC 2040720","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040721","SC 2040721","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040722","SC 2040722","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040723","SC 2040723","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040724","SC 2040724","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040725","SC 2040725","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040726","SC 2040726","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040727","SC 2040727","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040728","SC 2040728","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040729","SC 2040729","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040730","SC 2040730","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040731","SC 2040731","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040732","SC 2040732","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040733","SC 2040733","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040734","SC 2040734","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040735","SC 2040735","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040736","SC 2040736","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040737","SC 2040737","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040738","SC 2040738","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040739","SC 2040739","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2040740","SC 2040740","Ness of Burgi","Historic Scotland Photographic Library","Item Level","9/1989",
"2064299","SC 2064299","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064300","SC 2064300","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064301","SC 2064301","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064302","SC 2064302","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064303","SC 2064303","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064304","SC 2064304","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064305","SC 2064305","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064306","SC 2064306","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064307","SC 2064307","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064308","SC 2064308","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064309","SC 2064309","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064310","SC 2064310","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064311","SC 2064311","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064312","SC 2064312","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064313","SC 2064313","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2064314","SC 2064314","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Item Level","31/8/1972",
"2242747","SC 2242747","NESS OF BURGI (FORT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2242749","SC 2242749","NESS OF BURGI (FORT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2337089","SC 2337089","Ness Of Burgi, HU30NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337090","SC 2337090","Ness Of Burgi, HU30NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337091","SC 2337091","Ness Of Burgi, HU30NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337092","SC 2337092","Ness Of Burgi, HU30NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337093","SC 2337093","Ness Of Burgi, HU30NE 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
