"Canmore-download-Fri, 07 Jun 2024 20:28:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"408891","B 95154 PO","Interior.
Detail of curtains in hall.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408894","B 95155 PO","Interior.
Detail of curtains in dining room.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408897","B 95156 PO","Interior.
Detail of curtains over main door in hall.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408902","B 95157 PO","Interior.
Detail of curtains in hall.
NMRS Survey of Private Collections, Cowdenknowes House","Survey of Private Collections","Item Level","1994",
"408908","B 95158 PO","Interior.
View of curtains in dining room.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408912","B 95159 PO","Interior.
Detail of embroidered bedspread.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408917","B 95160 PO","Interior.
View of painting of woman.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408931","B 95164 PO","Interior.
View of details of bedspread.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408943","B 95169 PO","Interior.
View of details of bedspread.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408949","B 95165 PO","Interior.
View of sampler book.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408957","B 95168 PO","Interior.
View of sampler book.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408965","B 95166 PO","Interior.
View of sampler book.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408973","B 95167 PO","Interior.
View of sampler book.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408980","B 95170 PO","Interior.
View of chimneypiece in tower.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"408981","B 95171 PO","Interior.
View of chimneypiece in tower.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"409001","B 95172 PO","View from NW.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"409007","B 95173 PO","View from SE.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"412998","E 82280 PO","Interior.
Detail of curtains in dining room.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"413004","E 82281 PO","Interior.
View of curtains over main door in hall.
NMRS Survey of Private Collections, Cowdenknowes House.","Survey of Private Collections","Item Level","1994",
"792325","E 38557","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792440","E 38558 CN","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792441","E 38559","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792442","E 38560 CN","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792443","E 38561","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792444","E 38562 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792445","E 38563","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792446","E 38564 CN","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792447","E 38565 CN","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792448","E 38566","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792449","E 38567","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792450","E 38568 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792451","E 38569","Detail of 1574 doorway on S front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792452","E 38570 CN","Detail of 1574 doorway on S front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792453","E 38571","Detail of E doorway on S front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792454","E 38572 CN","Detail of E doorway on S front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792455","E 38573","View of tower from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792456","E 38574 CN","View of tower from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792457","E 38575","View of tower from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792458","E 38576 CN","View of tower from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792459","E 38577","View of tower from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792460","E 38578 CN","View of tower from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792461","E 38579","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792462","E 38580 CN","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792463","E 38581","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792464","E 38582 CN","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792465","E 38583","View of tower from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792466","E 38584 CN","View of tower from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792467","E 38585","General view fromm NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792468","E 38586 CN","General view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792469","E 38587","General view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792470","E 38588 CN","General view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792471","E 38589","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792472","E 38590 CN","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792473","E 38591","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792474","E 38592 CN","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792475","E 38593","Detail of tower upperworks E side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792476","E 38594 CN","Detail of tower upperworks E side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792477","E 38595","Detail of tower upperworks N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792478","E 38596 CN","Detail of tower upperworks N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792479","E 38597","Detail of tower upperworks W side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792480","E 38598 CN","Detail of tower upperworks W side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792481","E 38599","Detail of tower upperworks S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792482","E 38600 CN","Detail of tower upperworks S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792483","E 38601","Detail of SE wing inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792484","E 38602 CN","Detail of SE wing inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792485","E 38603","Interior. View of main stair from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792486","E 38604 CN","Interior. View of main stair from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792487","E 38605","Interior. View of main corridor from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792488","E 38606 CN","Interior. View of main corridor from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792489","E 38607","Interior. View of drawing room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792490","E 38608 CN","Interior. View of drawing room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792491","E 38609","Interior. View of drawing room from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792492","E 38610 CN","Interior. View of drawing room from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792493","E 38611","Interior. View of drawing room from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792494","E 38612 CN","Interior. View of drawing room from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792495","E 38613","Interior. View of dining room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792496","E 38614 CN","Interior. iew of dining room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792497","E 38615","Interior. Detail of dining room fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792498","E 38616 CN","Interior. Detail of dining room fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792499","E 38617","Interior. View of library from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792500","E 38618 CN","Interior. View of library from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792501","E 38619","Interior. View of library from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792502","E 38620 CN","Interior. View of library from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792503","E 38621","Interior. View of 'morning room'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"792505","E 38622 CN","Interior. View of 'morning room'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2003",
"812249","BW 24","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"877855","BW 26","Detail of SE doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"877859","BW 25","Cowdenknowes, north east wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"877861","BW 27","View of tower from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"877862","BW 28","View of tower from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"877865","BW 2182","View from S.","-","Item Level","13/3/1978",
"877866","BW 2183","View from N.","-","Item Level","13/3/1978",
"877867","BW 2180","View from S.","-","Item Level","13/3/1978",
"877868","BW 2181","View from N.","-","Item Level","13/3/1978",
"877869","B 95627 PO","View from SE.","-","Item Level","1995",
"877874","B 95628 CS","View from SE.","-","Item Level","1995",
"877939","B 58948","Photographic copy of drawing showing plan of basement floor.","Cowdenknowes House","Item Level","15/1/1866",
"877941","B 58947","Photographic copy of drawing showing plan of principal floor.","Cowdenknowes House","Item Level","15/1/1866",
"877943","B 58949","Photographic copy of drawing showing plan of bedroom floor.","Cowdenknowes House","Item Level","15/1/1866",
"877948","C 12956","Photographic copy of drawing showing plan of second floor.","Cowdenknowes House","Item Level","c. 1880",
"877949","C 12959","Photographic copy of drawing showing plan of bedroom floor.","Cowdenknowes House","Item Level","c. 1880",
"877959","C 12951","Photographic copy of drawing showing plan of ground floor.","Cowdenknowes House","Item Level","c. 1880",
"877963","C 12960","Photographic copy of drawing showing perspective view from S.","Cowdenknowes House","Item Level","20/9/1867",
"877974","C 12964","Photographic copy of drawing showing perspective view from E.","Cowdenknowes House","Item Level","c. 1850",
"877979","C 12962","Copy of historic photograph showing view from E.","Cowdenknowes House","Item Level","1862",
"877980","C 12963","Copy of historic photograph showing general view from S.","Cowdenknowes House","Item Level","c. 1890",
"878006","C 12953","Photographic copy of drawing showing plan of kitchen floor, additions.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1883",
"878007","C 12955","Photographic copy of drawing showing plan of dining room, additions.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1883",
"878010","C 12952","Photographic copy of drawing showing plan of bedroom floor.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1883",
"878012","C 12954","Photographic copy of drawing showing elevations of tower and additions.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1883",
"878016","B 58896","Photographic copy of drawing showing details of entrance door.","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1883",
"878035","BWD 28/16","View of Cowdenknowes, Berwickshire, from SE with signatures.","Survey of Private Collections. Mrs R Montgomery","Item Level","1888",
"878037","BW 1753","Copy of historic photograph showing view from SE.","Survey of a Private Collection:  Brigadier J Swinton","Item Level","c. 1875",
"878038","BW 2206 PO","View from SE.","Clapperton Studios","Item Level","c. 1920",
"878042","C 22145","Photographic copy of drawing showing elevation and plan of suggested enlargement.","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1808",
"878058","A 38606 CN","Photographic copy of drawing showing general view.","Walter Severn collection of photographs and sketches of country houses","Item Level","10/1896",
"878061","B 58941","Mechanical copy of a photograph of a painting showing general view.","-","Item Level","1867",
"878074","B 95952 S","General view.","-","Item Level","1995",
"903274","B 95627 CS","View from SE.","-","Item Level","1995",
"948547","E 36676","Oblique aerial view centred on the castle, tower-house and country house with the stables, tower and walled garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"948548","E 40235 CN","Oblique aerial view centred on the castle, tower-house and country house with the stables, tower and walled garden adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"948549","E 40236 CN","Oblique aerial view centred on the castle, tower-house and country house with the stables, tower and walled garden adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"948550","E 40237 CN","Oblique aerial view centred on the castle, tower-house and country house with the stables, tower and walled garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"948551","E 36677","Oblique aerial view centred on the castle, tower-house and country house with the tower and walled garden adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"948552","E 36678","Oblique aerial view centred on the castle, tower-house and country house with the tower and walled garden adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"948553","E 40234 CN","Oblique aerial view centred on the castle, tower-house and country house with the tower and walled garden adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","3/7/2003",
