"Canmore-download-Fri, 10 May 2024 19:34:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"176000","A 22806","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"176001","A 22807","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"176002","A 22808","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"176003","DF 2318","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"176004","DF 2320 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"176005","DF 2320","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"176006","DF 2733 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1953",
"373314","SC 373314","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"439862","C 53187","Holywood Abbey and Dalawoodie, oblique aerial view, taken from the N, centred on the cropmarks around the Abbey, and showing a rectilinear enclosure and linear cropmarks in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","7/8/1995",
"439873","C 53188","Holywood Abbey, oblique aerial view, taken from the WNW, centred on the cropmarks around the Abbey, and showing linear cropmarks in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","7/8/1995",
"439877","C 53189","Holywood Abbey and Dalawoodie, oblique aerial view, taken from the SW, centred on the cropmarks SE of the Abbey, showing a rectilinear enclosure and linear cropmarks.","RCAHMS Aerial Photography","Item Level","7/8/1995",
"876540","DFD 105/1","Photographic copy of drawing showing sketch perspective view.","-","Item Level","-",
"876547","DFD 105/2","Photographic copy of drawing showing carved stone head.","-","Item Level","1803",
"878587","DFD 105/3","Holyrood Abbey, Dumfrieshire.
Drawing showing plan of excavations.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","4/5/1922",
"889602","SC 889602","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"960343","RAB 230/OP316/2","Engraving of small church with 2 arched windows.
Insc.:'Holywood'.","General Collection","Item Level","1805",
"1302140","AT 003258","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","-",
"1757967","SC 1757967","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1757968","SC 1757968","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1757969","SC 1757969","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1758008","SC 1758008","Holywood Abbey and Dalawoodie, oblique aerial view, taken from the N, centred on the cropmarks around the Abbey, and showing a rectilinear enclosure and linear cropmarks in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","7/8/1995",
"1758009","SC 1758009","Holywood Abbey, oblique aerial view, taken from the WNW, centred on the cropmarks around the Abbey, and showing linear cropmarks in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","7/8/1995",
"1758010","SC 1758010","Holywood Abbey and Dalawoodie, oblique aerial view, taken from the SW, centred on the cropmarks SE of the Abbey, showing a rectilinear enclosure and linear cropmarks.","RCAHMS Aerial Photography","Item Level","7/8/1995",
"1758019","SC 1758019","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1758021","SC 1758021","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1786922","A 22806/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1786947","A 22807/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1786948","A 22808/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1787979","SC 1787979","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1787980","SC 1787980","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1787981","SC 1787981","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1919029","SC 1919029","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1953",
"2008730","SC 2008730","Photographic copy of drawing showing carved stone head.","-","Item Level","1803",
"2184600","AT 003536","Imagery and Mapping Files for Aerial Photo Transcription","Historic Environment Scotland","Item Level","12/7/2021",
"2184643","AT 003537","Imagery and Mapping Files for Aerial Photo Transcription","Historic Environment Scotland","Item Level","12/7/2021",
"2468567","SC 2468567","Holywood Abbey, NX97NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468568","SC 2468568","Holywood Abbey, NX97NE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468569","SC 2468569","Holywood Abbey, NX97NE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468570","SC 2468570","Holywood Abbey, NX97NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468571","SC 2468571","Holywood Abbey, NX97NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
