"Canmore-download-Fri, 19 Apr 2024 21:13:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"816868","MS 1155/6","Ben Lawers: a Report for RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"923672","SC 923672","Detail of S corner of building (BL00 733) within township, showing cupmarks on quoin. View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 2001",
"923673","SC 923673","SW gable of building (BL00 733) within township. There are cupmarks on the two lower quoins in the S corner (in foreground).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 2001",
"926214","SC 926214","Oblique aerial view of the landscape, field systems and farmsteads on the farms of Carie and Tombreck, Lochtayside.  Taken from SE.","RCAHMS Aerial Photography","Item Level","18/2/2004",
"926232","SC 926232","Ruined byre dwelling (BL00 738), showing fragment of possible laird's house incorporated into the NE gable. View from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2002",
"1014332","MS 731/29","RCAHMS archaeological field survey database: Ben Lawers 2000.  Held as an attribute table in GIS. Please see DX001452","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2006",
"1144984","H 94787 CS","Ruined byre dwelling (BL00 738), showing fragment of possible laird's house incorporated into its NE gable. View from NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2002",
"1144985","H 94788 CS","NE gable of byre dwelling (BL00 738), incorporating remains of fireplace of earlier laird's house. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2002",
"1144986","H 94789 CS","Byre dwelling (BL00 738), with fragment of possible laird's house incorporated into its NE gable. View from E.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2002",
"1149205","H 94929 CS","SW gable of building (BL00 733) within township. There are cupmarks on the two lower quoins in the S corner (in foreground).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 2001",
"1149206","H 94930 CS","Detail of S corner of building (BL00 733) within township, showing cupmarks on quoin. View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 2001",
"1157095","G 88874 CS","Oblique aerial view of the landscape, field systems and farmsteads on the farm Carie, Lochtayside.  Taken from SE.","RCAHMS Aerial Photography","Item Level","18/2/2004",
"1157096","G 88875 CS","Oblique aerial view of the landscape, field systems and farmsteads on the farms of Carie and Tombreck, Lochtayside.  Taken from SE.","RCAHMS Aerial Photography","Item Level","18/3/2004",
"2090465","TM 000544","Zip file containing all Field Survey linework collected during the RCAHMS archaeological field survey of Ben Lawers 2000","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2017",
"2090466","DX 001452","RCAHMS Field Survey - structures database (Ben Lawers survey)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"2597754","551 458/398/4","Archive from archaeological works for the first season of Ben Lawers Historic Landscape Project","GUARD Archaeology Ltd","Item Level","16/3/2002",
"2703852","TM 002342","Zip file containing all Field Survey linework collected during the RCAHMS archaeological field survey of Ben Lawers 2000, Geojson and shapefile formats","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
