"Canmore-download-Wed, 05 Jun 2024 03:11:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"515048","A 3177","Oban, General.
General view of town and harbour from South-West.
Insc: 'Oban, From S-W. 507. G.W.W'.","-","Item Level","1880",
"515058","A 37470","Oban, General.
General view with the Oban distillery and The McCaig tower.","Eric de Mare: photographs","Item Level","1960",
"515066","AG 11287 PO","Oban, General.
General view across the harbour.","Survey of Private Collections","Item Level","c. 1920",
"515071","AG 12696","Oban, McCaig's Tower.
Oblique aerial photograph including the town and bay.","Papers of Air Marshall A MacGregor, Royal Air Force, Crieff, Perth and Kinross, Scotland","Item Level","1930",
"515098","AG 12800 PO","General view of Oban.","-","Item Level","c. 1880",
"515100","AG 13535 PO","Oban, General.
General view to the Sound of Kerrera.
Insc: 'Oban & Sound of Kerrera. 797. G.W.W'.","-","Item Level","1880",
"515105","AG 14393 PO","Oban, General.
View of the bay and Sound of Mull, regatta day.
Insc: 'Oban Bay & Sound of Mull, Regatta Day. 5420. G.W.W.","-","Item Level","c. 1880",
"515112","AG 13077","Oban, General.
View from South West.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","1890",
"515113","AG 14394 PO","Oban, General.
General view.","-","Item Level","-",
"515209","AG 4386 PO","Stereoscopic view of Oban Bay.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"515210","AG 4972","Oban, General View.
General view from Pulpit Hill.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"515211","AG 4973","Oban, General.
General view from Parade.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"515219","AG 7002","Oban, General.
General view, with boats in the bay.
Insc: '1392'.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"515221","AG 9209 PO","Oban, General view.
General view to the town across the bay.","-","Item Level","1882",
"515222","AG 7139","Oban, General.
General view from South.
Insc: 'Oban, from the South. 3761. G.W.W'.","-","Item Level","1885",
"515225","AG 10171","Oban, General.
General view looking down on the town from a high vantage point.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","1900",
"515226","AG 10163","Oban, General.
General view from a high vantage point, looking down over the bay.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"515227","AG 10167","Oban, General.
General view from a high vantage point, looking down over the bay.
Insc: '470 Oban'.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"515234","AG 7139 PO","Oban, General.
General view from South.","-","Item Level","1885",
"515259","D 10442 PO","Oban, General.
General view of the bay during the Regatta.
Insc: 'Oban Bay in Regatta Week, 1497. G.W.W'.","-","Item Level","1880",
"515269","AG 7135 PO","Oban, General view.
General view with the Railway Station.","-","Item Level","1885",
"515284","AG 7134 PO","Oban, General.
General view from South.
Insc: 'Oban, From The Shore, 1504, G.W.W'.","-","Item Level","1880",
"515292","AG 7133 PO","Oban, General.
General view from South-West.
Insc: 'Oban From South-West. 507. G.W.W'.","-","Item Level","1890",
"515312","AG 7128 PO","Oban, General.
General view of Oban and the Sound of Kerrera.
Insc: 'Oban & Sound of Kerrera. 509. G.W.W'.","-","Item Level","c. 1885",
"515402","AG 13522","Oban, General.
General view of Oban from the South West.
Insc: 'Oban From The South West. 507. G.W.W'.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"517631","AG 14405 PO","Oban, Oban Hotel.
View from The Grand Hotel.","-","Item Level","-",
"519863","B 54467 PO","Oban, General view.
Photographic copy of a panoramic pencil sketch of the bay.","-","Item Level","1829",
"519865","B 54466 PO","Oban, General view.
Photographic copy of a panoramic pencil sketch of the bay.","-","Item Level","1829",
"519867","AG 37470","Oban, General.
General view with the distillery and McCaig's tower.","-","Item Level","1960",
"520042","G 80095 PO","Oban, General.
General view from South.
Insc: 'Oban from South. J.V'","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1900",
"520066","G 80096 PO","Oban, General.
General view from South.
Insc: 'Oban From S. 704. J.V'","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1900",
"520100","AGD 96/1 P","Oban, General.
Photographic copy of painting of general view.
","-","Item Level","c. 1857",
"520134","AGD 100/2 P","Oban, General.
Photographic copy of plan of the village, with red and green pen-marking proposed houses (red) and thatched houses, nos:9, 52-54, 56-58, 62, 63, and 67 (green).
Insc: 'Plan of The Village Of Oban, Reduced from Mr. Brooks Survey'.
","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","c. 1808",
"520135","AGD 99/1 P","Oban, General.
Photographic copy of Plan of Oban Burgh.
Insc: 'Plan Of Oban Burgh, Shewing Its Parliamentary Boundary, 1846'.","-","Item Level","1846",
"520330","B 60481","View of Oban seafront.
Titled: 'Oban'.
","William Notman","Item Level","c. 1890",
"571602","AGD 100/1 P","Oban, General.
Photographic copy of plan of the burgh of Oban.","-","Item Level","1846",
"639964","G 813684 NC","Newscutting showing general view of Oban Bay.","-","Item Level","-",
"728743","SC 728743","General colour view of Alma Crescent.
DIGITAL IMAGE ONLY","-","Item Level","-",
"731684","E 28279","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"731685","E 28280 CN","View of seafront from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"731686","E 28281","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"731687","E 28282 CN","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"731688","E 28283","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"731689","E 28284 CN","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"731690","E 28285","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"731691","E 28286 CN","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"731693","E 28288 CN","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"731694","E 28289","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"731695","E 28290 CN","View of seafront from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2002",
"1009194","C 62625","General view.
","-","Item Level","-",
"1011041","H 88060 CS","Oblique aerial view from SW of Sound of Kerrera and Oban.","W Black","Item Level","8/1973",
"1011098","H 88074 CS","Oblique aerial view from W of Oban, Town and Harbour.","W Black","Item Level","8/1973",
"1011099","H 88075 CS","Oblique aerial view from NW of Oban, Town, Harbour, Railway Station, and McCaig's Tower.","W Black","Item Level","8/1973",
"1011110","H 88076 CS","Oblique aerial view from S of Oban, Town, Harbour,Railway Station, and McCaig's Tower.","W Black","Item Level","8/1973",
"1078689","PA 238/2/2","Distant view of Oban from the sea","Violet Banks","Item Level","c. 1920",
"1088238","H 88833 CS","Oblique aerial view of Oban looking to Lismore,  taken from the SE.","W Black","Item Level","10/1974",
"1088244","H 88834 CS","Oblique aerial view of Oban looking to Connell,  taken from the S.","W Black","Item Level","10/1974",
"1089109","H 88838 CS","Oblique aerial view of Oban Bay, Kerrara and North Connell, taken from the SW","W Black","Item Level","10/1974",
"1089110","H 88839 CS","Oblique aerial view of Oban Bay  and North Connell, taken from the SW.","W Black","Item Level","10/1974",
"1089113","H 88842 CS","Oblique aerial view of Ganavan and Oban, taken from the SW.","W Black","Item Level","10/1974",
"1089218","H 88885 CS","Oblique aerial view of Oban Bay and Kerrerar taken from the NE.","W Black","Item Level","10/1974",
"1089220","H 88887 CS","Oblique aerial view of Oban looking to the Sound of Kerrara, taken from the NW.","W Black","Item Level","10/1974",
"1109511","H 89975 CS","Oblique aerial view of Oban, taken from the SSW","W Black","Item Level","10/1974",
"1109512","H 89976 CS","Oblique aerial view of Port Latbaich near Oban, taken from the SW","W Black","Item Level","10/1974",
"1109513","H 89977 CS","Oblique aerial view of Oban, taken from the SW","W Black","Item Level","10/1974",
"1111770","H 89998 CS","Oblique aerial view of the Caravan Site at Oban, taken from the SW","W Black","Item Level","10/1974",
"1111772","H 90000 CS","Oblique aerial view of Mull, taken from the E","W Black","Item Level","10/1974",
"1116152","H 81875 CS","Oblique aerial view of Oban, taken from the SW","W Black","Item Level","10/1974",
"1116154","H 81876 CS","Oblique aerial view of Oban, taken from the SW","W Black","Item Level","10/1974",
"1116157","H 81877 CS","Oblique aerial view of Oban, taken from the SSW","W Black","Item Level","10/1974",
"1116159","H 81878 CS","Oblique aerial view of Oban, taken from the S","W Black","Item Level","10/1974",
"1116160","H 81879 CS","Oblique aerial view of Oban, taken from the SE","W Black","Item Level","10/1974",
"1116166","H 81880 CS","Oblique aerial view of Oban, taken from the SE","W Black","Item Level","10/1974",
"1116169","H 81881 CS","Oblique aerial view of Oban, taken from the E","W Black","Item Level","10/1974",
"1116170","H 81882 CS","Oblique aerial view of Oban, taken from the NW","W Black","Item Level","10/1974",
"1116172","H 81883 CS","Oblique aerial view of Oban, taken from the NW","W Black","Item Level","10/1974",
"1116175","H 81884 CS","Oblique aerial view of Oban, taken from the NNW","W Black","Item Level","10/1974",
"1116180","H 81885 CS","Oblique aerial view of Oban, taken from the N","W Black","Item Level","10/1974",
"1116181","H 81886 CS","Oblique aerial view of Oban, taken from the N","W Black","Item Level","10/1974",
"1116182","H 81887 CS","Oblique aerial view of Oban, taken from the NNE","W Black","Item Level","10/1974",
"1118225","H 88836 CS","Oblique aerial view of the town, taken from the S.","W Black","Item Level","10/1974",
