"Canmore-download-Sat, 06 Jul 2024 18:09:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"356661","DC 37373","Gatehouse of Fleet Roman Fortlet.
Plan of location.
Signed: 'J.K.St.J. B.M.T.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"356694","DC 37374","Gatehouse of Fleet Roman Fortlet.
Excavation plan
Signed: 'J.K.St.J. mensit delineavit B.M.T.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"356695","DC 37375","Gatehouse of Fleet Roman fortlet.
Plan of oven.
Signed: 'J.K.St.J. mens. delt. F.M.B.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"356697","DC 37376","Gatehouse of Fleet Roman Fortlet.
Section of defences on south-east side.
Signed: 'J.K.St.J. mens. delt. F.M.B.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"356698","DC 37377","Gatehouse of Fleet Roman fortlet.
Section of pits inside fortlet.
Signed: 'J.K.St.J. mens. delt. F.M.B.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"356700","DC 37378","Gatehouse of Fleet.
Section of road approaching east bank of Water of Fleet.
Section of quarry.
Signed: 'Mens. J.K.St.J. delt. F.M.B.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"356701","DC 37379","Gatehouse of Fleet.
Section of querns","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"356703","DC 37380","Gatehouse of Fleet, Roman temporary camp.
Section of east face.
Gogar Green, Roman temporary camp.
Photocopy of sections of trenches 7 & 9.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"356704","DC 37381","Gatehouse of Fleet, Roman temporary camp.
Section of east face.
Gogar Green, Roman temporary camp.
Photocopy of sections of trenches 7 & 9.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"356706","DC 37382","Gatehouse of Fleet, Roman temporary camp.
Section of east face.
Gogar Green, Roman temporary camp.
Photocopy of sections of trenches 7 & 9.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
