"Canmore-download-Fri, 19 Apr 2024 19:21:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1077296","SC 1077296","Carsie Mains, oblique aerial view, taken from the E, centred on a complex of cropmark features including possible mortuary enclosures, a pit circle and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1710282","SC 1710282","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710283","SC 1710283","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710291","SC 1710291","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710292","SC 1710292","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710293","SC 1710293","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710329","SC 1710329","Carsie Mains, oblique aerial view, taken from the N, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710330","SC 1710330","Carsie Mains, oblique aerial view, taken from the WNW, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710331","SC 1710331","Carsie Mains, oblique aerial view, taken from the WSW, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710332","SC 1710332","Carsie Mains, oblique aerial view, taken from the SW, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710333","SC 1710333","Carsie Mains, oblique aerial view, taken from the SSE, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710334","SC 1710334","Carsie Mains, oblique aerial view, taken from the E, showing the cropmarks of a series of pit features including a pit-circle, mortuary enclosure and pit-alignment.","RCAHMS Aerial Photography","Item Level","28/8/1995",
"1710346","SC 1710346","Carsie Mains, oblique aerial view, taken from the SE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1710347","SC 1710347","Carsie Mains, oblique aerial view, taken from the E, centred on a complex of cropmark features including possible mortuary enclosures, a pit circle and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1710348","SC 1710348","Carsie Mains, oblique aerial view, taken from the ENE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1859755","SC 1859755","Carsie Mains, oblique aerial view, taken from the ENE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1859756","SC 1859756","Carsie Mains, oblique aerial view, taken from the NE, centred on a complex of cropmarks including pit features, ring-ditches and linear cropmarks.","RCAHMS Aerial Photography","Item Level","24/7/1996",
