"Canmore-download-Wed, 15 May 2024 17:20:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1210980","MS 28/487/8","Sketchbook no 6 on Orkney. 
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","c. 1870",
"41595","A 40324 PO","Modern reconstructions","Dr Euan W MacKie","Item Level","1963",
"41596","A 40325 PO","General view","Dr Euan W MacKie","Item Level","1963",
"41597","A 4369 CS","-","Dr Euan W MacKie","Item Level","1963",
"41598","A 8947 PO","Interior from entrance.","Dr Euan W MacKie","Item Level","1985",
"41599","A 8948 PO","-","Dr Euan W MacKie","Item Level","1985",
"41600","A 8949 PO","Filled doorway.","Dr Euan W MacKie","Item Level","1985",
"41601","A 8950 PO","Reconstruction of upper part of inner wallface.","Dr Euan W MacKie","Item Level","1985",
"41602","ORD 168/1","Howe of Hoxa plan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"41643","ORD 166/2","Howe of Hoxa plan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1880",
"287950","DC 11513","Orkney Brochs - Distribution of proven broch type structures.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287951","DC 11513 P","Orkney Brochs - Distribution of proven broch type structures.
(Three 35mm negatives/one neg bag stored in Neg Room and outsize negative stored in Main Store.)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287952","DC 11514","Orkney Brochs - Overall diameter, Internal diameter and Wall thickness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287953","DC 11514 P","Orkney Brochs - Overall diameter, Internal diameter and Wall thickness.
Filed in 'Regional Archaeology'.
(Three 35mm negatives/one neg bag stored in Neg Room and outsize negative stored in Main Store.)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287954","DC 11515","Orkney Brochs - Diagram of floor area plotted against wall thickness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287955","DC 11515 P","Orkney Brochs - Diagram of floor area plotted against wall thickness.
Filed in 'Regional Archaeology'.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287956","DC 11516","Orkney Brochs - Surviving heights (over 1.5m).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287957","DC 11516 P","Orkney Brochs - Surviving heights (over 1.5m).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"300490","MS 516/1","Research notes and sketch drawings for 'The Brochs of Orkney' - vols.1-5 (no.s 6-7 missing when archive collected).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"300497","MS 516/2","Small finds reports with notes by B Bell.  From 'Bu, Gurness and the brochs of Orkney'.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"300499","MS 516/4","Notes, drafts and miscellaneous papers relating to the publication 'Bu, Gurness and the Brochs of Orkney'.  This includes non-broch site research notes.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"463412","MS 1031/4","Report on a Coastal Zone Assessment Survey of Orkney: Burray, Flotta, Graemsay, Hoy and South Ronaldsay.","EASE Archaeology (Environment and Archaeology Services Edinburgh)","Item Level","8/1997",
"624197","D 14537","Oblique aerial view of Orkney, South Ronaldsay, Howe of Hoxa, broch and Little Howe of Hoxa settlement, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"624198","D 14538","Oblique aerial view of Orkney, South Ronaldsay, Howe of Hoxa, broch and Little Howe of Hoxa settlement, taken from the W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"624200","D 14539","Oblique aerial view of Orkney, South Ronaldsay, Howe of Hoxa, broch and Little Howe of Hoxa settlement, taken from the NE.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"624201","D 14540","Oblique aerial view of Orkney, South Ronaldsay, Howe of Hoxa, broch and Little Howe of Hoxa settlement, taken from the N.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1322033","DP 149217","Howe of Hoxa plan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1880",
"1322226","DP 149332","Howe of Hoxa plan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"1332404","MS 36/119","Field notebook of C S T Calder (RCAHMS). Titled 'Orkney'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/1935",
"1337104","C 51729","Oblique aerial view of the broch at the Howe of Hoxa, looking to the ESE.","-","Item Level","-",
"1351977","DC 63643","Sketch plan of Howe of Hoxa broch, South Ronaldsay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
