"Canmore-download-Tue, 14 May 2024 04:01:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1499385","551 1/4/9/291","Mull of Galloway Lighthouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","3/11/1999",
"399513","PA 54","PHOTOGRAPH ALBUM NO 54: ALBUM OF NORTHERN LIGHTHOUSES
Brown cloth album with leather spine.
Collection of commercial and amateur photographs and engravings of Scottish lighthouses and lightvessels, including the Isle of Man, the Western Isles, Orkney and Shetland. Includes some photographs by G W Wilson and J V Valentine","General Collection. Photograph Albums.","Batch Level","c. 1900",
"1586108","551 165/70","Mull of Galloway","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Batch Level","-",
"449672","SC 449672","Mull of Galloway, Lighthouse
General view from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"449673","SC 449673","Mull of Galloway, Lighthouse
View from NW showing tower and light keepers' houses with classical features","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"449715","SC 449715","Mull of Galloway, Lighthouse
View from NNW showing tower and lightkeepers' houses","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"449719","SC 449719","Mull of Galloway, Lighthouse
View from WSW showing tower","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"460101","MS 749/1235","John R Hume Industrial/CBA cards
Filed under Wigtownshire, Kirkmaiden parish. Contact prints attached (Hume photo index number H74/221/5, 6, 7, 8). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"460184","A 63824 PO","General view from NW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"460185","A 63825 PO","View from NW showing tower and light keepers' houses with classical features.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"460186","A 63826 PO","View from NNW showing tower and light keepers' houses.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"460187","A 63827 PO","View from WSW showing tower.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","27/8/1974",
"488709","D 61396","General view of the lighthouse compound from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494419","D 61398","Detailed view of lighthouse tower from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494420","D 61399","View from W within lighthouse inner compound, showing keepers' houses (left), tower, and part of fog-horn engine house (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494421","D 61401","View from SW of lighthouse compound, showing outer wall, main gate, tower, and fog-horn engine house block (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494422","D 61403","View from SW within lighthouse inner compound showing lighthouse tower, and fog-horn engine house (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494423","D 61405","Detailed view from SE of lighthouse tower, with battery of five dome-ended air receivers (in the foreground) which stored compressed air (generated in the fog-horn engine house to left) to power the fog horn.  Note the two receivers to the right are welded, and the three to the left are riveted.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494424","D 61407","View from NNW of fog-horn engine house, which at the time of survey still contained the Alley and McLellan air compressor sets, driven by Kelvin diesel engines - a standard Northern Lighthouse Board arrangement.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494425","D 61408","Detailed view from S of five steel dome-ended air receivers which stored compressed air used to power the fog horn.  Note the two receivers to the right are welded, and the three to the left are riveted.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494426","D 61410","Detailed view from S of SW side of keepers' dwellings, with the base of the lighthouse tower visible (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494427","D 61411","View from SE of base of lighthouse tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494428","D 61412","View from SE of NE side of keepers' dwellings, with lighthouse tower visible to left.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494429","D 61414","View from NE, looking down steep path and steps from lighthouse to fog horn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494430","D 61415","View from SE looking back up towards the cliffs and the lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494431","D 61417","Detail of foghorn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494432","D 61418","View from N of foghorn, also showing two air receivers in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494433","D 61420","General view from NE of lighthouse compound, with helicopter pad in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494434","D 61422","General view of lighthouse compound from SW, showing cliff-top location, and the position of the foghorn on the cliffs below.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494435","D 61424","View from NE of NE side of lighthouse compound, taken from within lower compound (probably previously a walled garden).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494436","D 61426","View from NE of lighthouse compound, with lower walled garden in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494437","D 61427","View from E of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.  Prior to this development, it was estimated that the site receives 40,000 visitors a year.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494438","D 61429","View from NEE of disused bothy, situated to the N of the inner lighthouse compound, the tower being visible in the background.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494439","D 61430","View from SW of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"494440","D 61432","Elevated view from S of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496714","D 61397 CN","General view of the lighthouse compound from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496715","D 61400 CN","View from W within lighthouse inner compound, showing keepers' houses (left), tower, and part of fog-horn engine house (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496716","D 61402 CN","View from SW of lighthouse compound, showing outer wall, main gate, tower, and fog-horn engine house block (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496717","D 61404 CN","View from SW within lighthouse inner compound showing lighthouse tower, and fog-horn engine house (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496718","D 61406 CN","Detailed view from SE of lighthouse tower, with battery of five dome-ended air receivers (in the foreground) which stored compressed air (generated in the fog-horn engine house to left) to power the fog horn.  Note the two receivers to the right are welded, and the three to the left are riveted.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496720","D 61409 CN","Detailed view from S of five steel dome-ended air receivers which stored compressed air used to power the fog horn.  Note the two receivers to the right are welded, and the three to the left are riveted.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496721","D 61413 CN","View from SE of NE side of keepers' dwellings, with lighthouse tower visible to left.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496725","D 61416 CN","View from SE looking back up towards the cliffs and the lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496726","D 61419 CN","View from N of foghorn, also showing two air receivers in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496745","D 61421 CN","General view from NE of lighthouse compound, with helicopter pad in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496746","D 61423 CN","General view of lighthouse compound from SW, showing cliff-top location, and the position of the foghorn on the cliffs below.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496747","D 61425 CN","View from NE of NE side of lighthouse compound, taken from within lower compound (probably previously a walled garden).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496774","D 61428 CN","View from E of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.  Prior to this development, it was estimated that the site receives 40,000 visitors a year.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496778","D 61431 CN","View from SW of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"496779","D 61433 CN","Elevated view from S of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"873062","WG 1048","View from W.","Copies from a collection of photographs of Drummore and the Mull of Galloway, Dumfries and Galloway,","Item Level","-",
"875367","DC 8872","Drawing showing location map for Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1827",
"875396","DC 8873","Drawing showing site plan for Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1894",
"875398","DC 8874","Drawing showing plan, section and elevations of fog signal building for buildings in connection with Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1894",
"875402","DC 8875","Drawing showing plan, section and elevation of fog signal building for Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"875409","DC 8876","Drawing showing plans, sections and details for Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1894",
"875413","DC 8877","Drawing showing details for Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1894",
"875415","DC 8878","Drawing showing elevations for Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"875417","DC 8879","Drawing showing ground floor plan of Lighthouse, Mull of Galloway.   ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"875426","DC 8880","Drawings showing sections and roof plan for Lighthouse, Mull of Galloway.    ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"875427","DC 8881","Drawing showing elevation, section and plans of tower cornice and lightroom or parapet wall for Lighthouse, Mull of Galloway. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"875434","DC 8882","Details of cast iron parapet.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","16/4/1879",
"875436","DC 8883","Details of cast iron parapet.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","16/4/1879",
"875437","DC 8884","Drawing showing details of astragal and cast iron parapet for Lighthouse, Mull of Galloway. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","15/4/1879",
"875444","DC 8885","First order lantern, plan and section of dome.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","15/4/1879",
"875445","DC 8886","First order lantern, plan and section of dome.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","15/4/1879",
"875450","DC 8887","Details of fog horn and air receiver.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/5/1895",
"875581","PA 54/32/2","General view of Mull of Galloway lighthouse
PHOTOGRAPH ALBUM NO 54:ALBUM OF NORTHERN LIGHTHOUSE BOARD.","General Collection. Photograph Albums.","Item Level","c. 1900",
"964979","DP 001461","General oblique aerial view centred on the Mull of Galloway earthwork with the lighthouse in the distance, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2003",
"989034","DP 005841","Details of cast iron parapet.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","16/4/1879",
"989035","DP 005842","Details of cast iron parapet.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","16/4/1879",
"989038","DP 005844","First order lantern, plan and section of dome.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","15/4/1879",
"989040","DP 005845","First order lantern, plan and section of dome.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","15/4/1879",
"1152922","DP 066192","Details of fog horn and air receiver.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/5/1895",
"1203547","DP 082520","General oblique aerial view of the Mull of Galloway, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1434154","DP 193526","General oblique aerial view of the Mull of Galloway, looking NW.","RCAHMS Aerial Photography Digital","Item Level","7/7/2014",
"1434155","DP 193527","General oblique aerial view of the Mull of Galloway, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","7/7/2014",
"1434156","DP 193528","General oblique aerial view of the Mull of Galloway, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","7/7/2014",
"1434157","DP 193529","General oblique aerial view of the Mull of Galloway, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","7/7/2014",
"1434158","DP 193530","General oblique aerial view of the Mull of Galloway, looking NW.","RCAHMS Aerial Photography Digital","Item Level","7/7/2014",
"1440182","SC 1440182","General view of the lighthouse compound from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440183","SC 1440183","Detailed view of lighthouse tower from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440184","SC 1440184","View from W within lighthouse inner compound, showing keepers' houses (left), tower, and part of fog-horn engine house (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440185","SC 1440185","View from SW of lighthouse compound, showing outer wall, main gate, tower, and fog-horn engine house block (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440186","SC 1440186","View from SW within lighthouse inner compound showing lighthouse tower, and fog-horn engine house (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440187","SC 1440187","Detailed view from SE of lighthouse tower, with battery of five dome-ended air receivers (in the foreground) which stored compressed air (generated in the fog-horn engine house to left) to power the fog horn.  Note the two receivers to the right are welded, and the three to the left are riveted.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440188","SC 1440188","View from NNW of fog-horn engine house, which at the time of survey still contained the Alley and McLellan air compressor sets, driven by Kelvin diesel engines - a standard Northern Lighthouse Board arrangement.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440189","SC 1440189","Detailed view from S of five steel dome-ended air receivers which stored compressed air used to power the fog horn.  Note the two receivers to the right are welded, and the three to the left are riveted.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440190","SC 1440190","Detailed view from S of SW side of keepers' dwellings, with the base of the lighthouse tower visible (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440191","SC 1440191","View from SE of base of lighthouse tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440192","SC 1440192","View from SE of NE side of keepers' dwellings, with lighthouse tower visible to left.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440193","SC 1440193","View from NE, looking down steep path and steps from lighthouse to fog horn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440194","SC 1440194","View from SE looking back up towards the cliffs and the lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440195","SC 1440195","Detail of foghorn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440196","SC 1440196","View from N of foghorn, also showing two air receivers in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440197","SC 1440197","General view from NE of lighthouse compound, with helicopter pad in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440198","SC 1440198","General view of lighthouse compound from SW, showing cliff-top location, and the position of the foghorn on the cliffs below.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440199","SC 1440199","View from NE of NE side of lighthouse compound, taken from within lower compound (probably previously a walled garden).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440200","SC 1440200","View from NE of lighthouse compound, with lower walled garden in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440201","SC 1440201","View from E of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.  Prior to this development, it was estimated that the site receives 40,000 visitors a year.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440202","SC 1440202","View from NEE of disused bothy, situated to the N of the inner lighthouse compound, the tower being visible in the background.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440203","SC 1440203","View from SW of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"1440204","SC 1440204","Elevated view from S of disused bothy, situated to the N of the inner lighthouse compound.  In 2000, there were plans to convert the bothy into a local heritage and wildlife centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2236934","DP 386586","Drawing showing ground floor plan of Lighthouse, Mull of Galloway.   ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2237799","DP 387021","Drawings showing sections and roof plan for Lighthouse, Mull of Galloway.    ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2237800","DP 387022","Drawing showing elevation, section and plans of tower cornice and lightroom or parapet wall for Lighthouse, Mull of Galloway. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2237801","DP 387023","Drawing showing details of astragal and cast iron parapet for Lighthouse, Mull of Galloway. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","15/4/1879",
"2238379","DP 387139","Drawing showing location map for Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1827",
"2238380","DP 387140","Drawing showing site plan for Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1894",
"2238381","DP 387141","Drawing showing plan, section and elevations of fog signal building for buildings in connection with Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1894",
"2238382","DP 387142","Drawing showing plan, section and elevations of fog signal building for buildings in connection with Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2238383","DP 387143","Drawing showing plans, sections and details for Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1894",
"2238384","DP 387144","Drawing showing details for Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1894",
"2238385","DP 387145","Drawing showing elevations for Lighthouse, Mull of Galloway.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2459761","SC 2459761","Mull Of Galloway,  Lighthouse, NX13SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504259","SC 2504259","General view of the lighthouse compound from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504260","SC 2504260","General view of the lighthouse compound from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504261","SC 2504261","Detailed view of lighthouse tower from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504262","SC 2504262","View from W within lighthouse inner compound, showing keepers' houses (left), tower, and part of fog-horn engine house (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504263","SC 2504263","View from W within lighthouse inner compound, showing keepers' houses (left), tower, and part of fog-horn engine house (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504264","SC 2504264","View from SW of lighthouse compound, showing outer wall, main gate, tower, and fog-horn engine house block (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504265","SC 2504265","View from SW of lighthouse compound, showing outer wall, main gate, tower, and fog-horn engine house block (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504266","SC 2504266","View from SW within lighthouse inner compound showing lighthouse tower, and fog-horn engine house (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504267","SC 2504267","View from SW within lighthouse inner compound showing lighthouse tower, and fog-horn engine house (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504268","SC 2504268","Detailed view from SE of lighthouse tower, with battery of five dome-ended air receivers (in the foreground) which stored compressed air (generated in the fog-horn engine house to left) to power the fog horn.  Note the two receivers to the right are welded, and the three to the left are riveted.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504269","SC 2504269","Detailed view from SE of lighthouse tower, with battery of five dome-ended air receivers (in the foreground) which stored compressed air (generated in the fog-horn engine house to left) to power the fog horn.  Note the two receivers to the right are welded, and the three to the left are riveted.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504270","SC 2504270","View from NNW of fog-horn engine house, which at the time of survey still contained the Alley and McLellan air compressor sets, driven by Kelvin diesel engines - a standard Northern Lighthouse Board arrangement.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504271","SC 2504271","Detailed view from S of five steel dome-ended air receivers which stored compressed air used to power the fog horn.  Note the two receivers to the right are welded, and the three to the left are riveted.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504272","SC 2504272","Detailed view from S of five steel dome-ended air receivers which stored compressed air used to power the fog horn.  Note the two receivers to the right are welded, and the three to the left are riveted.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504273","SC 2504273","Detailed view from S of SW side of keepers' dwellings, with the base of the lighthouse tower visible (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504274","SC 2504274","View from SE of base of lighthouse tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504275","SC 2504275","View from SE of NE side of keepers' dwellings, with lighthouse tower visible to left.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504276","SC 2504276","View from SE of NE side of keepers' dwellings, with lighthouse tower visible to left.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504277","SC 2504277","View from NE, looking down steep path and steps from lighthouse to fog horn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504278","SC 2504278","View from SE looking back up towards the cliffs and the lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504279","SC 2504279","View from SE looking back up towards the cliffs and the lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504280","SC 2504280","Detail of foghorn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504281","SC 2504281","View from N of foghorn, also showing two air receivers in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504282","SC 2504282","View from N of foghorn, also showing two air receivers in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504283","SC 2504283","General view from NE of lighthouse compound, with helicopter pad in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504284","SC 2504284","General view from NE of lighthouse compound, with helicopter pad in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
"2504285","SC 2504285","General view of lighthouse compound from SW, showing cliff-top location, and the position of the foghorn on the cliffs below.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1999",
