"Canmore-download-Thu, 06 Jun 2024 12:48:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1029436","DP 011647","General oblique aerial view centred on the Wallace Monument with the university adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1042849","SC 1042849","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1071526","DP 026646","General oblique aerial view centred on the university, library, auditorium, halls of residence, bridge and factory with the country house adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071542","DP 026647","General oblique aerial view centred on the university, library, auditorium, halls of residence, bridge and factory with the country house adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071543","DP 026648","General oblique aerial view centred on the university, library, auditorium, halls of residence, bridge and factory with the church, country house and walled garden in the foreground, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071544","DP 026649","General oblique aerial view centred on the university, library, auditorium, halls of residence, bridge and factory with the country house and walled garden in the foreground, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071547","DP 026650","General oblique aerial view centred on Stirling University, library, auditorium, halls of residence, bridge and factory with Airthrey Castle adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071548","DP 026651","General oblique aerial view centred on the university, library, auditorium, halls of residence, bridge and factory with the country house adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071549","DP 026652","General oblique aerial view centred on the university, library, auditorium, halls of residence, bridge and factory with the country house adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071551","DP 026654","Oblique aerial view centred on the construction of the school, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071552","DP 026655","General oblique aerial view centred on the university, country house and factory with the monument in the foreground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071553","DP 026656","General oblique aerial view centred on the university, country house and church with the monument in the foreground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071554","DP 026657","General oblique aerial view centred on the university, country house and church with the monument in the foreground, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071555","DP 026658","General oblique aerial view centred on the university, country house and factory with the monument in the foreground, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071556","DP 026659","General oblique aerial view centred on the university, country house and factory with the monument in the foreground, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071557","DP 026660","Oblique aerial view centred on Stirling University, library and auditorium, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071558","DP 026661","Oblique aerial view centred on the university, library and auditorium, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071560","DP 026663","Oblique aerial view centred on the university, library and auditorium, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071561","DP 026664","Oblique aerial view centred on the university, library and auditorium, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071565","DP 026668","Oblique aerial view centred on the university, library and auditorium, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071566","DP 026669","Oblique aerial view centred on the university, library and auditorium, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1308455","DP 141765","General oblique aerial view of the University of Stirling, Bridge of Allan, looking S.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308456","DP 141766","General oblique aerial view of the University of Stirling, Bridge of Allan, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308457","DP 141767","General oblique aerial view of the University of Stirling, Bridge of Allan, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308463","DP 141768","General oblique aerial view of the University of Stirling, Bridge of Allan, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1312100","DP 144016","Oblique aerial view of the University of Stirling, looking N.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1488612","DP 221477","General oblique aerial view centred on HMP Cornton Vale with the University of Stirling beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1488613","DP 221478","General oblique aerial view centred on HMP Cornton Vale with the University of Stirling beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1669866","SC 1669866","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1670223","SC 1670223","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1860317","SC 1860317","Oblique aerial view centred on Cottrell Building from E.","RCAHMS Aerial Photography","Item Level","1984",
"2432866","SC 2432866","Stirling, Airthrey Road, University Of Stirling, Cottrell Building, NS89NW 45, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432867","SC 2432867","Stirling, Airthrey Road, University Of Stirling, Cottrell Building, NS89NW 45, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2494513","SC 2494513","General view.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
