"Canmore-download-Sat, 04 May 2024 03:57:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1530139","551 500/1/13/2/1/4","Canonmills, 1-6 Canonmills Bridge and surrounds","Historic Environment Scotland","Sub-Group Level","-",
"1607218","551 5/10/149","Archive from historic building survey and watching briefs at 1-6 Canonmills Bridge, Edinburgh ","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","4/2/2015",
"1778822","551 5/10/149/1","Reports from historic building recording at 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","12/1/2015",
"1778823","551 5/10/149/2","Photographs from historic building recording at 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","4/2/2015",
"696317","GHT PB/51/A/1","Plan and elevation of shop for Stewart McGlashan.
Insc: 'Heriots Hospital' 'This is the plan referred to in the  Minute of Agreement dated 20th  March and 5th April 1860 entered  into between the Feoff[..]es of Trust  and Governors of George Heriot his  Hospital and Stewart McGlashan  Sculptor Canonmills Bridge Edin.  -burgh, and which is now signed  as relative thereto -'.
Signed: 'J. Brown Douglas' 'Lord Perv[..]s J Gu[..]s' 'Robert Alverton' 'A. Gr[..]ve B' 'James Macleadder' 'An[...] W Tyfel' 'James Th[..] Alexander' 'Stewart McGlashan'.
Dated: 'May 1860'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","5/1860",
"696319","C 13181 P","Photographic copy of plan and elevation of shop for Stewart McGlashan.
Insc: 'Heriots Hospital' 'This is the plan referred to in the  Minute of Agreement dated 20th  March and 5th April 1860 entered  into between the Feoff[..]es of Trust  and Governors of George Heriot his  Hospital and Stewart McGlashan  Sculptor Canonmills Bridge Edin.  -burgh, and which is now signed  as relative thereto -'.
Signed: 'J. Brown Douglas' 'Lord Perv[..]s J Gu[..]s' 'Robert Alverton' 'A. Gr[..]ve B' 'James Macleadder' 'An[...] W Tyfel' 'James Th[..] Alexander' 'Stewart McGlashan'.
Dated: 'May 1860'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","5/1860",
"696338","GHT PB/51/B/1","Ground plan of shops.
Titled: 'SHOPS AT CANONMILLS'.
Insc: 'This is one of the three plans (Ground Floor and Front elevation plans) of  the buildings erected by Mr Stewart McGlashan on his feu at Canonmills  Bridge, referred to in and sanctioned by the Minute of the Governors of  George Heriot his Hospital of date eighth January Eighteen hundred and Sixty  three, and is signed by Bailie Auchie the Convener of the Finance and Property  Committee of Governors Mr McGlashan in reference to said minute - '.
Signed: 'Alex Auchie, Convener' 'Stewart McGlashan'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","8/1/1863",
"696343","C 13182 P","Photographic copy of ground plan of shops.
Titled: 'SHOPS AT CANONMILLS'.
Insc: 'This is one of the three plans (Ground Floor and Front elevation plans) of  the buildings erected by Mr Stewart McGlashan on his feu at Canonmills  Bridge, referred to in and sanctioned by the Minute of the Governors of  George Heriot his Hospital of date eighth January Eighteen hundred and Sixty  three, and is signed by Bailie Auchie the Convener of the Finance and Property  Committee of Governors Mr McGlashan in reference to said minute - '.
Signed: 'Alex Auchie, Convener' 'Stewart McGlashan'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","8/1/1863",
"696556","GHT PB/51/C/1","Floor plan of shops.
Titled: 'SHOPS AT CANONMILLS'.
Insc: 'This is one of the three plans (Ground Floor and Front elevation plans) of  the buildings erected by Mr Stewart McGlashan on his feu at Canonmills  Bridge, referred to in and sanctioned by the Minute of the Governors of George  Heriot his Hospital of date eighth January Eighteen hundred and Sixty three,  and is signed by Bailie Auchie the Convener of the Finance and Property  Committee of Governors Mr McGlashan in reference to said minute - '.
Signed: 'Alex Auchie, Convener' 'Stewart McGlashan'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","8/1/1863",
"696557","C 13183 P","Photographic copy of floor plan of shops.
Titled: 'SHOPS AT CANONMILLS'.
Insc: 'This is one of the three plans (Ground Floor and Front elevation plans) of  the buildings erected by Mr Stewart McGlashan on his feu at Canonmills  Bridge, referred to in and sanctioned by the Minute of the Governors of George  Heriot his Hospital of date eighth January Eighteen hundred and Sixty three,  and is signed by Bailie Auchie the Convener of the Finance and Property  Committee of Governors Mr McGlashan in reference to said minute - '.
Signed: 'Alex Auchie, Convener' 'Stewart McGlashan'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","8/1/1863",
"696558","GHT PB/51/D/1","Front elevation of shops.
Titled: 'SHOPS AT CANONMILLS'.
Insc: 'This is one of the three plans (Ground Floor and Front elevation plans) of the  buildings erected by Mr Stewart McGlashan on his feu at Canonmills Bridge,  referred to in and sanctioned by the Minute of the Governors of George Heriot  his Hospital of date eighth January Eighteen hundred and Sixty three, and  is signed by Bailie Auchie the Convener of the Finance and Property Committee  of Governors Mr McGlashan in reference to said minute - '.
Signed: 'Alex Auchie Convener' 'Stewart McGlashan'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","8/1/1863",
"696560","C 13184 P","Photographic copy of front elevation of shops.
Titled: 'SHOPS AT CANONMILLS'.
Insc: 'This is one of the three plans (Ground Floor and Front elevation plans) of the  buildings erected by Mr Stewart McGlashan on his feu at Canonmills Bridge,  referred to in and sanctioned by the Minute of the Governors of George Heriot  his Hospital of date eighth January Eighteen hundred and Sixty three, and  is signed by Bailie Auchie the Convener of the Finance and Property Committee  of Governors Mr McGlashan in reference to said minute - '.
Signed: 'Alex Auchie Convener' 'Stewart McGlashan'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","8/1/1863",
"744640","GHT PL/37/A/1","Site plan including details of wall and gate.
Title: 'ANGLE OF GROUND  AT CANONMILLS BRIDGE'.
Dated: '1845'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1845",
"744641","GHT PL/37/B/1","Site plan showing angle of ground lying between Canonmills Bridge, Water of Leith and a road to the cemetery including details of wall and gate.
Dated: '1845'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1845",
"1778791","DP 290288","Historic building recording, General view of store interior from SE, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2/2015",
"1778827","DP 290289","Historic building recording, General view of store interior from NW, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2/2015",
"1778828","DP 290290","Historic building recording, General view of SW elevation from SW, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2/2015",
"1778829","DP 290291","Historic building recording, General view of SW elevation from SW, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2/2015",
"1778831","DP 290293","Historic building recording, General view of NW elevation from NW, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2/2015",
"1778834","DP 290296","Historic building recording, General view of shop front to SE side from S, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2/2015",
"1778835","DP 290297","Historic building recording, Detail of top of shop to the SE side from SSW, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2/2015",
"1778836","DP 290298","Historic building recording, General view of SE elevation from SE, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2/2015",
"1778838","DP 290300","Historic building recording, General view of NE elevation from NE, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2/2015",
"1778841","DP 290303","Historic building recording, Detail of the oriel window tot he SE side from N, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2/2015",
"1778842","DP 290304","Historic building recording, Detail of basement to the SE side from N, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2/2015",
"1778851","GV 007179","Vector graphic ground floor plan, 1-6 Canonmills Bridge, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1778852","WP 005717","Report: '1 - 6 Canonmills Bridge (Earthy), Edinburgh: Historic Building Recording', March 2015","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","5/3/2015",
"1778854","WP 005718","Report: '1 - 6 Canonmills Bridge, Edinburgh, Historic Building Recording, Written Scheme of Investigation', January 2015","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","12/1/2015",
