"Canmore-download-Mon, 06 May 2024 09:28:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"506712","SC 506712","Scan of D/56920/cn aerial view of Cardross house","-","Item Level","-",
"1044033","DP 017435","Oblique aerial view centred on the country house, stable block and walled garden, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044034","DP 017436","Oblique aerial view centred on the country house, stable block and walled garden, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044035","DP 017437","Oblique aerial view centred on the country house, stable block and walled garden, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044036","DP 017438","Oblique aerial view centred on the country house and walled garden, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044037","DP 017439","Oblique aerial view centred on the country house and walled garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044043","DP 017440","Oblique aerial view centred on the country house and walled garden, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044044","DP 017441","Oblique aerial view centred on the country house, stable block and walled garden, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1164256","DP 073622","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164257","DP 073623","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164258","DP 073624","Oblique aerial view centred on the country house, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164259","DP 073625","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1203286","SC 1203286","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"1203287","SC 1203287","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"1203292","SC 1203292","Detail of gun loop in base of tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"1203293","SC 1203293","View of stair tower from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"1203294","SC 1203294","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"1203295","SC 1203295","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"1203296","SC 1203296","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"1203297","SC 1203297","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"1450597","DP 198806","General oblique aerial view of Cardross House Policies with the Lake of Menteith beyond, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1670024","SC 1670024","General oblique aerial view looking across the tower-house towards the Lake of Menteith and the Menteith Hills, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1670025","SC 1670025","General oblique aerial view looking across the tower-house towards the Lake of Menteith and the Menteith Hills, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1670026","SC 1670026","General oblique aerial view looking across the tower-house towards the Lake of Menteith and the Menteith Hills, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1670056","SC 1670056","General oblique aerial view centred on the tower-house and policies, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670057","SC 1670057","General oblique aerial view centred on the tower-house and policies, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670058","SC 1670058","General oblique aerial view centred on the tower-house and policies, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670059","SC 1670059","Oblique aerial view centred on the tower-house, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670060","SC 1670060","Oblique aerial view centred on the tower-house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670061","SC 1670061","Oblique aerial view centred on the tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670062","SC 1670062","Oblique aerial view centred on the tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670067","SC 1670067","General oblique aerial view centred on the tower-house and policies, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670068","SC 1670068","General oblique aerial view centred on the tower-house and policies, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670069","SC 1670069","Oblique aerial view centred on the tower-house, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670070","SC 1670070","Oblique aerial view centred on the tower-house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670071","SC 1670071","Oblique aerial view centred on the tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670072","SC 1670072","Oblique aerial view centred on the tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670073","SC 1670073","Oblique aerial view centred on the tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1670172","SC 1670172","General oblique aerial view centred on the tower-house and policies, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1670173","SC 1670173","General oblique aerial view centred on the tower-house and policies, taken from the E.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1763145","DP 281529","Oblique aerial view.","Historic Environment Scotland","Item Level","16/7/2018",
"2429470","SC 2429470","Cardross House, NS69NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429471","SC 2429471","Cardross House, NS69NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429472","SC 2429472","Cardross House, NS69NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2697514","SC 2697514","General oblique aerial view centred on the tower-house and policies, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697515","SC 2697515","General oblique aerial view centred on the tower-house and policies, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2697516","SC 2697516","General oblique aerial view centred on the tower-house and policies, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
