"Canmore-download-Sun, 05 May 2024 15:54:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"664563","KC 503 PO","General view of the quadrangle end of the South range.","-","Item Level","1923",
"1013281","SC 1013281","Oblique aerial view centred on the remains of Dunnottar Castle, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","29/6/1982",
"1124811","DP 048610","Oblique aerial view centred on the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124812","DP 048611","Oblique aerial view centred on the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124813","DP 048612","Oblique aerial view centred on the castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124814","DP 048613","Oblique aerial view centred on Dunnottar Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124815","DP 048614","Oblique aerial view centred on the castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124816","DP 048615","Oblique aerial view centred on the castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124817","DP 048616","Oblique aerial view centred on the castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124818","DP 048617","General oblique aerial view centred on the castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124822","DP 048621","Oblique aerial view centred on Dunnottar Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1124823","DP 048622","Oblique aerial view centred on the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1257525","SC 1257525","Dunnottar Castle.  Oblique aerial photograph taken facing south-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","26/9/1932",
"1270686","DP 114083","Oblique aerial view of Dunnottar Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270687","DP 114084","General oblique aerial view of Dunnottar Castle near Stonehaven, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270688","DP 114085","General oblique aerial view of Dunnottar Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270689","DP 114086","General oblique aerial view of Dunnottar Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270690","DP 114087","General oblique aerial view of Dunnottar Castle near Stonehaven, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270691","DP 114088","General oblique aerial view of Dunnottar Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270692","DP 114089","General oblique aerial view of Dunnottar Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1314906","SC 1314906","Dunnottar Castle.  Oblique aerial photograph taken facing east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/9/1948",
"1314907","SC 1314907","Dunnottar Castle.  Oblique aerial photograph taken facing east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/9/1948",
"1315012","SC 1315012","Dunnottar Castle.  Oblique aerial photograph taken facing west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/9/1948",
"1496062","DP 225729","West range from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496063","DP 225730","North range. 1st floor. Dining hall from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496064","DP 225731","North range. 1st floor. Dining room from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496065","DP 225732","North range. 1st floor. Dining room ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496066","DP 225733","North range. 1st floor. Dining room. Commemorative lintel above fireplace at west end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496067","DP 225734","North range. 1st floor. Dining room. Fireplace at west end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496068","DP 225735","North range. 1st floor. Dining room from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496069","DP 225736","North range. 1st floor. Marischal Suite. East gable with fireplace and doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496070","DP 225737","West range from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496071","DP 225738","East range. Countess Suite. Bedroom from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496072","DP 225739","East range. Countess Suite. Dressing room from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496073","DP 225740","North range. Marischal Suite. Bedroom. Detail of fireplace with carved panel above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496074","DP 225741","North range. Marischal Suite. Detail of stone sundial.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496075","DP 225742","North range. Marischal Suite. Detail of carved panel above fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496076","DP 225743","West range. Gallery from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496077","DP 225744","East range and chapel from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496078","DP 225745","North range. Ground floor. Kitchen. Archway with ovens beyond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
"1496079","DP 225746","North range. Ground floor. Kitchen. Detail of ovens.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2015",
