"Canmore-download-Sun, 09 Jun 2024 22:23:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"78346","B 1386","Dunkeld, Dunkeld Cathedral, Hog-Back Stone, Grave slab.
General view.
","-","Item Level","1988",
"78347","B 1387","Dunkeld, Dunkeld Cathedral, Hog-back Stone, Grave slab.
Detail.","-","Item Level","1988",
"78348","B 1388 CN","Dunkeld, Dunkeld Cathedral, Hog-back Stone, Grave-slab.
General view.","-","Item Level","1988",
"78349","DC 25264 PO","Dunkeld, Dunkeld Cathedral, Hog-back Stone, Grave slab.
Faces and section of hogback stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78350","DC 25264","Dunkeld, Dunkeld Cathedral, medieval coped grave slab.
Publication drawing of faces and section of coped stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"234718","C 44726","Dunkeld, Dunkeld Cathedral, Hog-back Stone, Grave slab.
Photograph of rubbing of coped grave-cover.","-","Item Level","1988",
"397903","SC 397903","Dunkeld, Dunkeld Cathedral, Hog-Back Stone, Grave slab.
General view.","-","Item Level","-",
"1326053","E 71956","VIew of hogback stone located in Dunkeld Cathedral, Dunkeld, Perth","Tom and Sybil Gray","Item Level","1998",
"2636380","SC 2636380","Dunkeld, Dunkeld Cathedral, Hog-back Stone, Grave slab.
Detail.","-","Item Level","1988",
"2636381","SC 2636381","Dunkeld, Dunkeld Cathedral, Hog-back Stone, Grave-slab.
General view.","-","Item Level","1988",
"2679698","SC 2679698","Dunkeld Cathedral, NO04SW 1.5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
