"Canmore-download-Sun, 05 May 2024 01:22:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1313787","551 2012/30","Sortie 2012/34","RCAHMS Aerial Photography Digital","Sub-Group Level","-",
"385949","PA 109","Photograph Album No 109: G.M. Simpson of Australia's Photograph Album","General Collection. Photograph Albums.","Batch Level","1880",
"395123","PA 39","PHOTOGRAPH ALBUM NO.39: TRAVELS ALBUM
Album in book format, light brown leather, embossed, gilt inlay. 
Insc: (first page) 'PARKINS/GOTTO' (1887-1891)
Album of professional prints by G.W.Wilson and J.Valentine plus snapshots of the Southern Mediterranean, Germany, Paris, Isle of Wight and castles, bridges, towns of Scotland, including Shetland, Orkney, Pittenweem, St Monans and Drummond Castle from the gardens.   There is a photograph of the SS Patua ?; a group in the Consul's garden Shanghai showing five European men and one woman with four Chinese people, probably servants; Dr Palin, Frances and Fergus with horses; and several tennis parties, at Mrs Kennedy's, 1887 and at St Leonards, 1891.","General Collection. Photograph Albums.","Batch Level","c. 1876",
"411675","PA 112","Photograph Album No 112,  The Hotels Album","General Collection. Photograph Albums.","Batch Level","1900",
"448431","RAB 5/OP94","Braemar, general.
Page 94 (opposite),		 Engraving of Castletown of Braemar.
Insc: 'Castletown of Braemar' 'Drawn and Eng. by W. Banks and Son, Edin.'.
RARE BOOK NO. 5: BROWN, JAMES 'THE NEW DEESIDE GUIDE'.","General Collection","Item Level","1859",
"448593","AB 3067 PO","Braemar, general.
View of centre of village, Mar Road.
Insc: 'A 9786 In Braemar'.","-","Item Level","c. 1930",
"448637","AB 4714 PO","Castleton of Braemar.
General view from East with couple seated amongst rocks in foreground.","-","Item Level","1857",
"448640","AB 6580 PO","Braemar, general.
View of Weeping birch at Braemar.
Insc: 'Weeping Birch at Braemar' '2497 G.W.W'","-","Item Level","c. 1880",
"448765","C 77570","Braemar.
General view with castle.","-","Item Level","1880",
"448886","PA 39/72/1","General view of Braemar
Titled: 'Braemar from Craig Goynach. 10, 152. G.W.W'
PHOTOGRAPH ALBUM NO.39: TRAVELS ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1876",
"448896","PA 109/26/1","Page 26/1 View from Morrone Hill.
Titled: 'Braemar from Morrone Hill - looking East down Dee - Mar Castle in distance'.
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1880",
"448901","PA 109/26/2","Braemar, general.
Page 26/2	View from Craig Corinnich.
Titled: 'Braemar from Craig Corinnich - looking West up Dee'.
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1880",
"448903","PA 112/5","Braemar, general.
Page 5	General view.
Titled: 'Braemar, 1892'
PHOTOGRAPH ALBUM 112,  THE HOTELS ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1900",
"448914","AB 4715 PO","Braemar, Castleton of Braemar.
General view.","-","Item Level","1857",
"448915","AB 4717 PO","Braemar, Castleton of Braemar.
General view.","-","Item Level","1857",
"449073","AB 1138","Braemar, Military Road.
Sample strech between Braemar and Fraser's Bridge.","-","Item Level","1964",
"658913","AB 3903","Modern copy of historic photograph showing general view of Auchendryne.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1880",
"982933","D 4839","General view.
Insc. 'Braemar. 921. JV'","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"1018869","RAB 250/24/3","Photograph of general view of Braemar.","General Collection","Item Level","c. 1902",
"1055434","DP 020862","General oblique aerial view of the town centred on the hotel with the churches adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055435","DP 020864","General oblique aerial view of the town centred on the hotel with the churches adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055436","DP 020866","General oblique aerial view of the town centred on the hotel with the churches adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055437","DP 020868","Oblique aerial view centred on the hotel with the churches adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055454","DP 020881","General distant oblique aerial view centred on the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1097821","RAB 281/119","Coloured engraving of general view of Braemar, with the village lying betwen two churches and river valley  beyond.","General Collection","Item Level","1892",
"1139625","SC 1139625","Oblique aerial view of Braemarr Games.","-","Item Level","-",
"1139627","SC 1139627","Oblique aerial view of Braemar Games, 1948.","-","Item Level","-",
"1164837","DP 073926","View from Morrone Hill.
Titled: 'Braemar from Morrone Hill - looking East down Dee - Mar Castle in distance'.

","-","Item Level","c. 1880",
"1215435","336 119","Photograph of general view over Braemar","-","Item Level","1902",
"1313824","DP 144762","General oblique aerial view of Braemar centred on Braemar Golf Course, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1460313","PA 220/24V","Distant view of Braemar.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1460319","PA 220/25V/1","General view of Inverie near Braemar","General Collection. Photograph Albums.","Item Level","c. 1884",
"1664847","DP 276274","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664851","DP 276278","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664852","DP 276279","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664853","DP 276280","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664854","DP 276281","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664855","DP 276282","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664856","DP 276283","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664857","DP 276284","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664858","DP 276285","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664859","DP 276286","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664860","DP 276287","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664861","DP 276288","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664862","DP 276289","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664863","DP 276290","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664864","DP 276291","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664865","DP 276292","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664866","DP 276293","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664867","DP 276294","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664868","DP 276295","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664869","DP 276296","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664879","DP 276306","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664884","DP 276311","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"1664887","DP 276314","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2018",
"2549977","SC 2549977","Braemar.
General view with castle.","-","Item Level","1880",
"2674261","DP 413101","Braemar, general.
Page 26/2	View from Craig Corinnich.
Titled: 'Braemar from Craig Corinnich - looking West up Dee'.
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1880",
