"Canmore-download-Thu, 16 May 2024 02:27:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1201027","DP 081337","Oblique aerial view of the excavated settlement, broch and lairds house at Jarlshof, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201028","DP 081338","Oblique aerial view of the excavated settlement, broch and lairds house at Jarlshof, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201030","DP 081339","Oblique aerial view of the excavated settlement, broch and lairds house at Jarlshof, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201031","DP 081340","Oblique aerial view of the excavated settlement, broch and lairds house at Jarlshof, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201032","DP 081341","Oblique aerial view of the excavated settlement, broch and lairds house at Jarlshof, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201033","DP 081342","Oblique aerial view of the excavated settlement, broch and lairds house at Jarlshof, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1224316","SC 1224316","Laird's House from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1935",
"1224318","SC 1224318","Laird's House from south-south-east.","-","Item Level","-",
"1224319","SC 1224319","Laird's House from north-north-east.","-","Item Level","-",
"1330643","E 72908 S","Site plan","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1330659","E 72911 S","Site plan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1930",
"1471274","WP 003885","Exploring Scotland's Heritage: Shetland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1997",
"1578688","DP 260615","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578689","DP 260616","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578690","DP 260617","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578691","DP 260618","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578692","DP 260619","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578693","DP 260620","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578694","DP 260621","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578695","DP 260622","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578696","DP 260623","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578697","DP 260624","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578698","DP 260625","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578899","DP 260826","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1886993","DP 310580","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1886994","DP 310581","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1886995","DP 310582","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"2034263","SC 2034263","Jarlshof Shetland","Historic Scotland Photographic Library","Item Level","1936",
"2037206","SC 2037206","Jarlshof Site Survey","Historic Scotland Photographic Library","Item Level","9/1989",
