"Canmore-download-Fri, 07 Jun 2024 11:35:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"658074","DPM 1900/66/1","Additions and alterations to house and offices.
Sketch plans of existing building and proposed additions and alterations. Basement plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","5/1904",
"658077","DPM 1900/66/2","Additions and alterations to house and offices.
Plans, sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","6/1904",
"658081","DPM 1900/66/3","Additions and alterations to house and offices.
Amended plans and elevations. Plans showing lighting scheme, cupola and surrounding steel beams, new porch, and cistern room on roof.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","11/1904",
"658082","DPM 1900/66/4","Additions and alterations to house and offices.
Plans, sections and elevations of cistern room on roof, new servants hall and additional bedroom at former hay loft. Plans showing electric lighting scheme.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","4/1905",
"658085","DPM 1900/66/5","Additions and alterations to house and offices.
Details of oriels, and centre portion of North elevation. Isometric sketches of terrace at entrance.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","9/1904",
"658089","DPM 1900/66/6","Additions and alterations to house.
Plans, sections and elevations of proposed porch, including details of porch doors and rooflight.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1/1905",
"658091","DPM 1900/66/7","Additions and alterations to house.
Isometric sketches, plans, sections and elevations of proposed porch, including details of dome, cupola and terrace balustrades.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","6/1905",
"658095","DPM 1900/66/8","Additions and alterations to house.
Plan of terrace and details of steps at entrance. Plans of staircase, including details of overhead cupola and alternative sketch elevations of balustrade.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","7/1905",
"658141","DPM 1900/66/9","Additions and alterations to house.
Plans of staircase, including details of balustrade and niche.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 10/1905",
"658143","DPM 1900/66/10","Additions and alterations to house.
Details of niche in staircase. Sketch elevations of window treatment. Sketch plan of entrance hall, including plans of ceiling. Plan of ceiling in Capt Waring's Room. Details of ground floor corridor and entrance door.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 8/1905",
"658145","DPM 1900/66/11","Additions and alterations to house.
Details of various doors, ceiling lights, casement windows, and archway between porch and hall. Plan of kitchen court. Drainage plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1905",
"658170","DPM 1900/66/12","Additions and alterations to house and stables.
Sketch designs, plan of hall ceiling, drainage plans, and details of steel joists. Sketch plans of stables.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 7/1904",
"658190","DPM 1900/66/13","Stables.
Sketch plans, sections and elevations, including annotations of costs. Site plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","7/1904",
"658213","DPM 1900/66/14","Stables.
Site and floor plans, sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","8/1904",
"658220","DPM 1900/66/15","Stables.
Block and floor plans, sections and elevations, including details of dormers, entrance, glass roof at coach house, and dovecot in roof.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","11/1904",
"658240","DPM 1900/66/16","Stables.
Floor and drainage plans, including plans of amended ground levels. Details of coach house, stalls and boxes, dormers and doors.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","6/1905",
