"Canmore-download-Fri, 19 Apr 2024 11:57:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972082","551 490/1/3/1/16","Glenbuchat Castle, Glenbuchat, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"2679338","551 2441/2/3/11","Report on Mason's Marks Project at Glenbuchat Castle, Aberdeenshire 	","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","2010",
"1972083","551 490/1/3/1/16/1","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Batch Level","10/5/1956",
"1972084","551 490/1/3/1/16/2","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Batch Level","9/1959",
"1972085","551 490/1/3/1/16/3","Glenbucket Castle Stonework of Doorway","Historic Scotland Photographic Library","Batch Level","23/6/1962",
"1972086","551 490/1/3/1/16/4","Glenbucket Castle  Garden Wall Prior to Consolidation Work","Historic Scotland Photographic Library","Batch Level","10/1983",
"1972087","551 490/1/3/1/16/5","Glenbucket Castle Views of Garden","Historic Scotland Photographic Library","Batch Level","8/1984",
"1972088","551 490/1/3/1/16/6","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Batch Level","8/1984",
"1972089","551 490/1/3/1/16/7","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Batch Level","11/1985",
"2127671","551 490/1/3/1/16/3/1","Glenbucket Castle Stonework of Doorway","Historic Scotland Photographic Library","Item Level","23/6/1962",
"2127672","551 490/1/3/1/16/3/2","Glenbucket Castle Stonework of Doorway","Historic Scotland Photographic Library","Item Level","23/6/1962",
"2127804","551 490/1/3/1/16/2/1","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127805","551 490/1/3/1/16/2/2","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127806","551 490/1/3/1/16/2/3","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127807","551 490/1/3/1/16/2/4","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127862","551 490/1/3/1/16/1/1","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127863","551 490/1/3/1/16/1/2","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127864","551 490/1/3/1/16/1/3","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127865","551 490/1/3/1/16/1/4","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127866","551 490/1/3/1/16/1/5","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127867","551 490/1/3/1/16/1/6","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127868","551 490/1/3/1/16/1/7","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127869","551 490/1/3/1/16/1/8","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127870","551 490/1/3/1/16/1/9","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127880","551 490/1/3/1/16/4/1","Glenbucket Castle  Garden Wall Prior to Consolidation Work","Historic Scotland Photographic Library","Item Level","10/1983",
"2127881","551 490/1/3/1/16/4/2","Glenbucket Castle  Garden Wall Prior to Consolidation Work","Historic Scotland Photographic Library","Item Level","10/1983",
"2127883","551 490/1/3/1/16/7/1","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127929","551 490/1/3/1/16/5/1","Glenbucket Castle Views of Garden","Historic Scotland Photographic Library","Item Level","8/1984",
"2127930","551 490/1/3/1/16/5/2","Glenbucket Castle Views of Garden","Historic Scotland Photographic Library","Item Level","8/1984",
"2127931","551 490/1/3/1/16/5/3","Glenbucket Castle Views of Garden","Historic Scotland Photographic Library","Item Level","8/1984",
"2127935","551 490/1/3/1/16/6/1","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127936","551 490/1/3/1/16/6/2","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127937","551 490/1/3/1/16/6/3","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127938","551 490/1/3/1/16/6/4","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127939","551 490/1/3/1/16/6/5","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127940","551 490/1/3/1/16/6/6","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127949","551 490/1/3/1/16/7/10","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127950","551 490/1/3/1/16/7/11","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127951","551 490/1/3/1/16/7/12","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127952","551 490/1/3/1/16/7/13","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127953","551 490/1/3/1/16/7/14","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127954","551 490/1/3/1/16/7/15","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127955","551 490/1/3/1/16/7/16","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127956","551 490/1/3/1/16/7/17","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127957","551 490/1/3/1/16/7/18","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127958","551 490/1/3/1/16/7/19","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127959","551 490/1/3/1/16/7/2","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127960","551 490/1/3/1/16/7/20","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127961","551 490/1/3/1/16/7/21","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127962","551 490/1/3/1/16/7/22","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127963","551 490/1/3/1/16/7/23","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127964","551 490/1/3/1/16/7/24","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127965","551 490/1/3/1/16/7/25","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127966","551 490/1/3/1/16/7/26","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127967","551 490/1/3/1/16/7/28","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127968","551 490/1/3/1/16/7/29","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127969","551 490/1/3/1/16/7/3","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127970","551 490/1/3/1/16/7/4","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127971","551 490/1/3/1/16/7/5","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127972","551 490/1/3/1/16/7/6","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127973","551 490/1/3/1/16/7/7","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127974","551 490/1/3/1/16/7/8","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127975","551 490/1/3/1/16/7/9","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
