"Canmore-download-Thu, 18 Apr 2024 08:59:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"34484","C 58239","-","Caithness Coastal Survey","Batch Level","1982",
"32693","CAD 229/1 P","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"32695","CAD 229/11 P","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"32696","CAD 229/2 P","General Survey Area Plans","Caithness Coastal Survey","Item Level","1982",
"34471","B 82880","View of detail from face of cross-slab from Mid Clyth Cemetery, Caithness.","Tom and Sybil Gray","Item Level","20/5/1991",
"34485","C 91721 CS","-","Caithness Coastal Survey","Item Level","1982",
"240913","CAD 21/3","Publication drawing; Cross Slab, Mid Clyth Graveyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1910",
"1324454","E 71702","Detail of cross-incised slab from Mid Clyth, no 2.","Tom and Sybil Gray","Item Level","22/5/1991",
"1943837","C 58239/1","-","Caithness Coastal Survey","Item Level","1982",
"1943838","C 58239/2","-","Caithness Coastal Survey","Item Level","1982",
