"Canmore-download-Sun, 05 May 2024 06:28:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"516298","C 94378 S","Horsely Stream/Cove farm, view from W of rig-and-furrow cultivation with indeterminate remains","-","Item Level","-",
"516481","D 89225 S","Horseley Stream/Cove farm,  View from SW of rig-and-furrow cultivation and indeterminate remains.","-","Item Level","1998",
"1055595","H 85269 PO","Oblique aerial photograph showing farmstead and cultivation remains.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1985",
"1055596","H 85270 PO","Oblique aerial photograph showing farmstead and cultivation remains.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1985",
"1055597","H 85271 PO","Oblique aerial photograph showing farmstead and cultivation remains.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1985",
"1055598","H 85272 PO","Oblique aerial photograph showing cultivation remains.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1985",
"1055599","H 85273 PO","Oblique aerial photograph showing settlement.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1985",
"1055611","H 85275 PO","Oblique aerial photograph showing farmstead, sheepfolds and cultivation remains.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1985",
"1055613","H 85276 PO","Oblique aerial photograph showing farmstead and cultivation remains.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1985",
"1055626","H 85285 PO","Oblique aerial photograph showing farmstead, cultivation remains and boundary bank.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1985",
