"Canmore-download-Sun, 05 May 2024 05:01:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1229499","DP 095925","General oblique aerial view of Red Court centred on the house taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229500","DP 095926","General oblique aerial view of Red Court centred on the house taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229501","DP 095927","General oblique aerial view of Red Court centred on the house taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229502","DP 095928","General oblique aerial view of Red Court centred on the house taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229503","DP 095929","General oblique aerial view of Red Court centred on the house taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229504","DP 095930","General oblique aerial view of Red Court centred on the house taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229505","DP 095931","General oblique aerial view of Red Court centred on the house taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229507","DP 095932","General oblique aerial view of Red Court centred on the house taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1384192","SC 1384192","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384193","SC 1384193","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384194","SC 1384194","View from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384195","SC 1384195","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384196","SC 1384196","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384197","SC 1384197","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384198","SC 1384198","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384199","SC 1384199","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384200","SC 1384200","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384201","SC 1384201","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384202","SC 1384202","View from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384203","SC 1384203","View from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384204","SC 1384204","View from South East showing perimeter wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384205","SC 1384205","View of coach house from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384206","SC 1384206","View of wash-house from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384207","SC 1384207","View of garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384208","SC 1384208","View of lodge from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384209","SC 1384209","Detail of garden gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384210","SC 1384210","Interior. View of staircase hall from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384211","SC 1384211","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384212","SC 1384212","Interior. View of staircase hall from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384213","SC 1384213","Interior. View  of dining room from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384214","SC 1384214","Interior. View of dining room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384215","SC 1384215","Interior. View of sitting room from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384216","SC 1384216","Interior. View of sitting room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384217","SC 1384217","Interior. View of library from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384218","SC 1384218","Interior. View of library from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384219","SC 1384219","Interior. View of billiard room from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384220","SC 1384220","Interior. View of billiard room from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384221","SC 1384221","Interior. View of kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384222","SC 1384222","Interior. View of first floor sitting room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384223","SC 1384223","Interior. View of first floor sitting room from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384224","SC 1384224","Interior. View of first floor landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384225","SC 1384225","Interior. View of first floor backstairs landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384226","SC 1384226","Interior. View of second floor former billiard room from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384227","SC 1384227","Interior. View of second floor former billiard room from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384228","SC 1384228","Interior. View of second floor darkroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384229","SC 1384229","Coach house View of interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384230","SC 1384230","Stables View of interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384231","SC 1384231","Wash House View of interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384232","SC 1384232","Interior. Detail of entrance lobby seating","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384233","SC 1384233","Interior. Detail of entrance lobby stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384234","SC 1384234","Interior. Detail of staircase hall stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384235","SC 1384235","Interior. Detail of darkroom window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384236","SC 1384236","Interior. Detail of hall fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384237","SC 1384237","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384238","SC 1384238","Interior. Detail of painting of Kichurn Castle by Paul Weber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384239","SC 1384239","Interior. Detail of mozarabic chandelier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384240","SC 1384240","Interior. Detail of mozarabic lantern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384241","SC 1384241","Interior. Detail of W.C.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384242","SC 1384242","Interior. Detail of W.C. handle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384243","SC 1384243","Interior. Detail of W.C.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384244","SC 1384244","Interior. Detail of darkroom sink","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384245","SC 1384245","Interior. Detail of central heating control","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384246","SC 1384246","Interior. Detail of cornice and frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384247","SC 1384247","Interior. Detail of cornice and frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384248","SC 1384248","Interior. Detail of cornice and frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384249","SC 1384249","Interior. Detail of bell board and speaking tubes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384250","SC 1384250","Detail of corner tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384251","SC 1384251","Detail of pediment inscribed "RED COURT 1886"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"1384252","SC 1384252","Detail of water turbine wheel in garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630914","SC 2630914","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630915","SC 2630915","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630916","SC 2630916","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630917","SC 2630917","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630918","SC 2630918","View from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630919","SC 2630919","View from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630920","SC 2630920","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630921","SC 2630921","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630922","SC 2630922","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630923","SC 2630923","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630924","SC 2630924","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630925","SC 2630925","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630926","SC 2630926","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630927","SC 2630927","View from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630928","SC 2630928","View from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630929","SC 2630929","View from South East showing perimeter wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630930","SC 2630930","View of coach house from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630931","SC 2630931","View of coach house from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630932","SC 2630932","View of wash-house from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630933","SC 2630933","View of wash-house from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630934","SC 2630934","View of garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630935","SC 2630935","View of garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630936","SC 2630936","View of lodge from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630937","SC 2630937","Detail of garden gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630938","SC 2630938","Interior. View of staircase hall from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630939","SC 2630939","Interior. View of staircase hall from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630940","SC 2630940","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630941","SC 2630941","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630942","SC 2630942","Interior. View of staircase hall from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630943","SC 2630943","Interior. View of dining room from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630944","SC 2630944","Interior. View  of dining room from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630945","SC 2630945","Interior. View of dining room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630946","SC 2630946","Interior. View of dining room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630947","SC 2630947","Interior. View of sitting room from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630948","SC 2630948","Interior. View of sitting room from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630949","SC 2630949","Interior. View of sitting room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630950","SC 2630950","Interior. View of sitting room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630951","SC 2630951","Interior. View of library from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630952","SC 2630952","Interior. View of library from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630953","SC 2630953","Interior. View of library from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630954","SC 2630954","Interior. View of library from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630955","SC 2630955","Interior. View of billiard room from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630956","SC 2630956","Interior. View of billiard room from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630957","SC 2630957","Interior. View of billiard room from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630958","SC 2630958","Interior. View of kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630959","SC 2630959","Interior. View of first floor sitting room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630960","SC 2630960","Interior. View of first floor sitting room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630961","SC 2630961","Interior. View of first floor sitting room from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630962","SC 2630962","Interior. View of first floor sitting room from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630963","SC 2630963","Interior. View of first floor landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630964","SC 2630964","Interior. View of first floor backstairs landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630965","SC 2630965","Interior. View of second floor former billiard room from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630966","SC 2630966","Interior. View of second floor former billiard room from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630967","SC 2630967","Interior. View of second floor darkroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630968","SC 2630968","Interior. View of second floor darkroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630969","SC 2630969","View of second floor bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630970","SC 2630970","Coach house View of interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630971","SC 2630971","Stables View of interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630972","SC 2630972","Wash House View of interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630973","SC 2630973","Interior. Detail of entrance lobby seating","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630974","SC 2630974","Interior. Detail of entrance lobby seating","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630975","SC 2630975","Interior. Detail of entrance lobby stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630976","SC 2630976","Interior. Detail of entrance lobby stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630977","SC 2630977","Interior. Detail of staircase hall stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630978","SC 2630978","Interior. Detail of staircase hall stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630979","SC 2630979","Interior. Detail of darkroom window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630980","SC 2630980","Interior. Detail of darkroom window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630981","SC 2630981","Interior. Detail of hall fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630982","SC 2630982","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630983","SC 2630983","Interior. Detail of painting of Kichurn Castle by Paul Weber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630984","SC 2630984","Interior. Detail of painting of Kichurn Castle by Paul Weber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630985","SC 2630985","Interior. Detail of mozarabic chandelier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630986","SC 2630986","Interior. Detail of mozarabic lantern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630987","SC 2630987","Interior. Detail of W.C.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630988","SC 2630988","Interior. Detail of W.C. handle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630989","SC 2630989","Interior. Detail of W.C.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630990","SC 2630990","Interior. Detail of darkroom sink","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630991","SC 2630991","Interior. Detail of central heating control","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630992","SC 2630992","Interior. Detail of cornice and frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630993","SC 2630993","Interior. Detail of cornice and frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630994","SC 2630994","Interior. Detail of cornice and frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630995","SC 2630995","Interior. Detail of bell board and speaking tubes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630996","SC 2630996","Detail of corner tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630997","SC 2630997","Detail of pediment inscribed "RED COURT 1886"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
"2630998","SC 2630998","Detail of water turbine wheel in garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/2002",
