"Canmore-download-Tue, 07 May 2024 12:36:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"96747","B 79897","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"96748","B 79898","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"96774","F 10689","General view","List C Survey","Item Level","1975",
"271388","F 160","General view","-","Item Level","c. 1930",
"271389","F 3559","General view","Brian C Clayton","Item Level","c. 1940",
"271393","A 1529","View from east","List C Survey","Item Level","1975",
"271394","A 1530","View from east, detail","List C Survey","Item Level","1975",
"271396","A 1531","View from east
","List C Survey","Item Level","1975",
"271397","A 1532","View from south","List C Survey","Item Level","1975",
"271398","A 1535","View from west","List C Survey","Item Level","1975",
"525051","SC 525051","Dairsie Bridge
View from NE showing NE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/9/1977",
"525052","SC 525052","Dairsie Bridge
View from E showing plaque and NE front of N and central arches","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/9/1977",
"550239","MS 749/3263","John R Hume Industrial/CBA cards
Filed under Fife, Dairsie parish. Contact prints attached (Hume photo index number H77/113/6, 7). 
(see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/9/1977",
"600787","C 67705 CN","Dairsie Castle, oblique aerial view taken from the NW, centred on the remains of a castle, a church and Dairsie bridge.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"600836","C 67701 CN","Dairsie Castle, oblique aerial view taken from the WSW, centred on the remains of a castle, a church and Dairsie bridge.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"600837","C 67700 CN","Dairsie Castle, oblique aerial view taken from the NW, centred on the remains of a castle, a church and Dairsie bridge.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"725027","RAB 43/OP400","Opposite page 400 engraving of Dairsie Bridge with Church & Castle in background.
","General Collection","Item Level","1803",
"1083998","MS 5091","Report (including photographs & description) of repair works to Dairsie Bridge from Fife Council","-","Item Level","6/9/2007",
"1106679","SC 1106679","General view","Brian C Clayton","Item Level","c. 1940",
"1110303","SC 1110303","General view","-","Item Level","c. 1930",
"1245049","RAB 390/52","View of Dairsie Castle, Dairsie Church & Dairsie Bridge.","General Collection","Item Level","1812",
"1354119","DP 163208","Oblique aerial view of the cropmarks of the pit and the possible enclosure at Dairsie, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2013",
"1635735","SC 1635735","View from east","List C Survey","Item Level","1975",
"1635736","SC 1635736","View from east, detail","List C Survey","Item Level","1975",
"1635737","SC 1635737","View from east
","List C Survey","Item Level","1975",
"1635738","SC 1635738","View from south","List C Survey","Item Level","1975",
"1635741","SC 1635741","View from west","List C Survey","Item Level","1975",
"1635783","SC 1635783","General view","List C Survey","Item Level","1975",
"1672989","SC 1672989","Dairsie Castle, oblique aerial view taken from the NW, centred on the remains of a castle, a church and Dairsie bridge.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1672990","SC 1672990","Dairsie Castle, oblique aerial view taken from the WSW, centred on the remains of a castle, a church and Dairsie bridge.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1672994","SC 1672994","Dairsie Castle, oblique aerial view taken from the NW, centred on the remains of a castle, a church and Dairsie bridge.","RCAHMS Aerial Photography","Item Level","24/7/1996",
"1717036","SC 1717036","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"1717037","SC 1717037","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"2405414","SC 2405414","Dairsie Bridge, NO41NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405415","SC 2405415","Dairsie Bridge, NO41NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405416","SC 2405416","Dairsie Bridge, NO41NW 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405417","SC 2405417","Dairsie Bridge, NO41NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2652691","DP 402321","View looking SE of hammer and sickle graffiti, located toward the NW end of the SW parapet, Dairsie, Bridge, Fife.","Historic Environment Scotland","Item Level","18/3/2021",
"2652692","DP 402322","Hammer and sickle graffiti, located toward the NW end of the SW parapet, Dairsie, Bridge, Fife.","Historic Environment Scotland","Item Level","18/3/2021",
"2652693","DP 402323","Extract from video of armorial panel, ascribed to James Beaton, Archbishop of St. Andrews, 1522-1538, located on the NE face of Dairsie, Bridge, Fife.","Historic Environment Scotland","Item Level","14/10/2016",
