"Canmore-download-Mon, 10 Jun 2024 07:51:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"382060","AL 4/86/4","Page 86/4	Engraving insc: 'Drawn by H.W. Williams  Engd. by R. Scott  View of Edzell Castle  Forfarshire'
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS VOL 1","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1780",
"687444","AND 100/4","Distant  view of Edzell Castle.
","General Collection","Item Level","1/8/1804",
"687445","AND 100/2","Distant view of Edzell Castle.
","General Collection","Item Level","c. 1800",
"687543","AN 3012 PO","Historic photographic view.
Insc: 'Edzell Castle, Forfarshire  6495 G.W.W'.","George Washington Wilson","Item Level","c. 1885",
"687544","AN 3030 PO","Historic photographic view.
Insc: 'Edzell Castle, Forfarshire  6500 G.W.W'.","George Washington Wilson","Item Level","c. 1885",
"687545","AN 3001 PO","Historic photographic view from SW.
Insc: 'Edzell Castle from S.W.  G.W.W'.","George Washington Wilson","Item Level","c. 1895",
"687547","AN 3010 PO","Historic photographic view.
Insc: 'The Keep, Edzell Castle From The Courtyard  11, 539  G.W.W'.","George Washington Wilson","Item Level","c. 1895",
"687548","AN 3024 PO","Historic photographic view.
Insc: 'Edzell Castle, Forfarshire 6495 G.W.W'.","George Washington Wilson","Item Level","c. 1885",
"687568","AN 2207 PO","Historic photographic view.","-","Item Level","-",
"687648","AN 6692 PC","Postcard general view.","General Collection","Item Level","1950",
"687649","AN 6690 PC","Postcard view.","General Collection","Item Level","1950",
"687650","G 81918 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"687652","G 81919 PC","Postcard view from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"687654","G 81920 PC","Postcard view from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"687655","G 81914 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"687656","G 81915 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"687657","G 81916 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"687658","G 81917 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"687662","G 81921 PC","Postcard view from SE.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"687664","G 81922 PC","Postcard view from W.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"687666","AN 6693 PC","General postcard view.","General Collection","Item Level","1951",
"710092","LOR E/409/1/1","Photographic views of exterior.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1905",
"765092","RAB 64/TP","On title page engraving of Castle, outbuildings & bridge.
Insc.:'At Glenesk.'","General Collection","Item Level","1838",
"765103","RAB 64/1","Page 1 Engraving of castle seen from the west.
Insc.:'Edzel, from the west.'","General Collection","Item Level","1838",
"765104","RAB 64/2","Page 2 engraving of inner courtyard.","General Collection","Item Level","1838",
"765105","RAB 64/3","On page 3 engraving of castle from the garden.
Insc.:'Edzel, from the garden.'","General Collection","Item Level","1838",
"765106","RAB 64/4","On page 4 engraving of castle from the north.
INsc.:'Edzel, from the north.'","General Collection","Item Level","-",
"765109","RAB 64/5","On page 5 engraving of a section of wall with heraldic entablature above a bricked-in doorway. 
Date below coat of arms 1604 or 1664.","General Collection","Item Level","1838",
"765110","RAB 64/6","On page 6 engraving of section of wall with elevated niche above a coat of arms bearing a man 
with a pegleg & a goat.","General Collection","Item Level","-",
"765111","RAB 64/7","On page 7 engraving of part of garden wall with patterned brickwork, plaques & elevated niches,
and gable of castle beyond with cross on top.","General Collection","Item Level","1838",
"772012","RAB 64/8","Engraving of part of south wall of garden, decorated with chequers & stars, with sculptures of 
Charity(?) on left & Rhetoric on right. See text P10.","General Collection","Item Level","1838",
"772015","RAB 64/9","On p 9 engraving of south wall of garden with sculptures of Dialectica, Arithmetica, & Musica.","General Collection","Item Level","1838",
"772020","RAB 64/10","On page 10 Artist's conjectural reconstruction of part of garden wall sculptures. See text P 10.","General Collection","Item Level","1838",
"772025","RAB 64/11","On p11 Artist's conjectural reconstruction of part of garden wall sculptures.","General Collection","Item Level","1838",
"836777","AN 2196 PO","Historic photographic view of mansion house from SE.","Reverend W Fergus Harris","Item Level","1878",
"836780","AN 2197 PO","Historic photographic view from SE.","Reverend W Fergus Harris","Item Level","1878",
"838731","PA 113/2/16/1","Edzell Castle.  View from SE.
Titled 'Edzell Castle'.
PHOTOGRAPH ALBUM  NO. 113 : OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"838733","PA 113/2/16/2","Edzell Castle.  Interior. View of carved wood panels.
Titled 'At Edzell'.
PHOTOGRAPH ALBUM NO. 113 : OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"916846","RAB 164/OP62","Opposite page 62 photograph of Edzell Castle from the west.","General Collection","Item Level","c. 1909",
"953935","RAB 227/OPP/375/3","Opp.Page 375/3, Etching showing castle in wooded surroundings
Insc.: 'Edzell Castle, Forfarshire.  Seat of the Hon'ble Maule M..P.'","General Collection","Item Level","1806",
"1018849","RAB 250/23/1","Photograph of Edzell Castle and outbuildings.","General Collection","Item Level","c. 1902",
"1157511","RAB 320/51","Drawing of details on a section of wall at Edzell Castle.","General Collection","Item Level","1980",
"1170381","PA 185/4","Photograph showing walled garden,
PHOTOGRAPH ALBUM NO.185:Lorimer's Office Album.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1170412","PA 185/5","General view of garden house,
PHOTOGRAPH ALBUM NO.185:Lorimer's Office Album.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1181401","DC 54039","Sketch details of Edzell Castle","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","21/7/1863",
"1301729","RAB 401/125/2","Photograph of the garden wall, Edzell Castle
","General Collection","Item Level","1922",
"1301742","RAB 401/127/ 3","Photograph of the garden wall, Edzell Castle
","General Collection","Item Level","1922",
"1309017","RAB 422/13","Edzell Castle - exterior of garden wall","General Collection","Item Level","1852",
"1309018","RAB 422/14","Edzell Castle","General Collection","Item Level","1852",
