"Canmore-download-Tue, 30 Apr 2024 10:34:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1508335","551 1/4/10/70","Kilmore Parish Church, Dervaig, Mull","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/7/1996",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971582","551 490/1/3/15/57","Kilmore Church, Dervaig, Kilninian and Kilmore, Isle of Mull, Argyll","Historic Scotland Photographic Library","Sub-Group Level","-",
"1971583","551 490/1/3/15/57/1","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Batch Level","20/1/1978",
"526259","G 80288 PC","Mull, Dervaig, Kilmore Parish Church.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1940",
"526269","AG 2703","Mull, Dervaig, Kilmore Parish Church.
General view.","Scottish Development Department","Item Level","7/1963",
"526271","AG 2704","Mull, Dervaig, Kilmore Parish Church.
General view.","Scottish Development Department","Item Level","7/1963",
"526385","G 80293 PO","Mull, Dervaig, Kilmore Parish Church, interior.
General view.
Insc: 'Interior of Parish Church, Dervaig'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1940",
"526525","AGD 712/1","Publication drawing; cross-shaft, Kilmore, Dervaig","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"527271","AG 8125","Mull, Dervaig, Kilmore Parish Church.
Detail of table-tomb dedicated to Susanna Campbell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1715",
"715323","SC 715323","Mull, Dervaig, Kilmore Parish Church.
General view.","-","Item Level","7/1963",
"984366","C 71653","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"984392","C 71654 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"984393","C 71655","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"984394","C 71656 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"984395","C 71657","Distant view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"984396","C 71658 CN","Distant view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"984397","C 71659","View from ESE showing tower and wall with gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"984398","C 71660","View of N side of church from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"984399","C 71661","View of church through trees from ENE showing cross finial on E gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"984400","C 71662","View of S side of church from SE obstructed by bank","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"984401","C 71663","Distant view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"984402","C 71664","Lowered view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"1072691","DP 027192","Oblique aerial view centred on the remains of the church and burial-ground with the remains of the township adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072692","DP 027193","Oblique aerial view centred on the remains of the church and burial-ground with the remains of the township adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072693","DP 027194","Oblique aerial view centred on the remains of the church and burial-ground with the remains of the township adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1351092","J 7693 PO","General view of Kilmore Parish Church, Dervaig.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"2066787","551 490/1/3/15/57/1/1","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066788","551 490/1/3/15/57/1/2","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066789","551 490/1/3/15/57/1/3","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066790","551 490/1/3/15/57/1/4","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066791","551 490/1/3/15/57/1/5","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066792","551 490/1/3/15/57/1/6","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066793","551 490/1/3/15/57/1/7","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066794","SC 2066794","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066795","SC 2066795","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066796","SC 2066796","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066797","SC 2066797","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066798","SC 2066798","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2066799","SC 2066799","Devaig Church Mull, Interior Views","Historic Scotland Photographic Library","Item Level","20/1/1978",
"2382375","SC 2382375","Mull, Dervaig, Kilmore Parish Church, NM45SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382376","SC 2382376","Mull, Dervaig, Kilmore Parish Church, NM45SW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382377","SC 2382377","Mull, Dervaig, Kilmore Parish Church, NM45SW 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2525696","SC 2525696","Mull, Dervaig, Kilmore Parish Church.
Detail of table-tomb dedicated to Susanna Campbell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1715",
"2525863","SC 2525863","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"2526265","SC 2526265","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"2526266","SC 2526266","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"2526267","SC 2526267","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"2526268","SC 2526268","Distant view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"2526269","SC 2526269","View from ESE showing tower and wall with gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"2526270","SC 2526270","View of N side of church from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"2526271","SC 2526271","View of church through trees from ENE showing cross finial on E gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"2526272","SC 2526272","View of S side of church from SE obstructed by bank","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"2526273","SC 2526273","Distant view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
"2526274","SC 2526274","Lowered view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/7/1996",
