"Canmore-download-Tue, 04 Jun 2024 00:39:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1133488","DP 053349","Oblique aerial view centred on the lighthouse with the coastal gun battery adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133490","DP 053350","Oblique aerial view centred on the lighthouse with the coastal gun battery adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133491","DP 053351","Oblique aerial view centred on the lighthouse with the coastal gun battery adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133492","DP 053352","Oblique aerial view centred on the lighthouse with the coastal gun battery adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133493","DP 053353","Oblique aerial view centred on Hoy Sound Low lighthouse with the coastal gun battery adjacent, taken from the North West.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133495","DP 053354","Oblique aerial view centred on the lighthouse with the coastal gun battery adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1682076","SC 1682076","Oblique aerial view of Orkney, Graemsay, Hoy Sound Lighthouse and Graemsay coast battery, taken from the NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682077","SC 1682077","Oblique aerial view of Orkney, Graemsay, Hoy Sound Lighthouse and Graemsay coast battery, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682266","SC 1682266","Oblique aerial view of Orkney, Graemsay, taken from the NW, of the Hoy Sound lighthouse and Graemsay coast battery.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682267","SC 1682267","Oblique aerial view of Orkney, Graemsay, taken from the W, of the Hoy Sound lighthouse and Graemsay coast battery.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682268","SC 1682268","Aerial view of Orkney, Graemsay, taken from the W, of the Hoy Sound lighthouse and Graemsay coast battery.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682269","SC 1682269","Aerial view of Orkney, Graemsay, taken from the WSW, of the Hoy Sound lighthouse and Graemsay coast battery.","RCAHMS Aerial Photography","Item Level","4/6/1997",
