"Canmore-download-Mon, 13 May 2024 05:25:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1976324","551 490/15/4/26","Nunraw House, Garvald, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"677630","LOR N/18/1","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1868",
"677634","LOR N/18/2","Alterations for Mr Spurway.
Sketch plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1932",
"677649","LOR N/18/3","Alterations for Mr Spurway.
Sketch survey plans.  Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1932",
"677652","LOR N/18/4","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1932",
"677670","LOR N/18/5","Alterations for Mr Spurway.
Plans showing alterations including plumbing and lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1933",
"677672","LOR N/18/6","Alterations for Mr Spurway.
Plans showing alterations including lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1933",
"677673","LOR N/18/7","Alterations for Mr Spurway.
Plans showing drainage as existing and with alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1933",
"677675","LOR N/18/8","Alterations for Mr Spurway.
Elevations as existing and showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1932",
"677682","LOR N/18/9","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1933",
"677691","LOR N/18/10","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1932",
"677692","LOR N/18/11","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1932",
"677695","LOR N/18/12","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1933",
"729367","SMO S/12/30","Source material.  Furnishings and structural components from locations including East Lothian, Nunraw House and ex-Scotland, England, Brentford, Bosden Manor House; Middlesex County Sessions House; ex-Scotland, France, Blois, Chateau de Cheverny; ex-Scotland, Belgium, Antwerp, Maison Plantin.
Printed material from scrap book A, including printed material from 'The Building News' and 'L'Art Pour Tous, Encyclopedie de L'Art Industriel et Decoratif', showing mantelpieces and ceilings.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1886",
"1976325","551 490/15/4/26/1","Nunran House, Garvald East Lothian","Historic Scotland Photographic Library","Batch Level","18/1/1958",
"1976326","551 490/15/4/26/2","Nunran House, Garvald East Lothian Painted Ceiling","Historic Scotland Photographic Library","Batch Level","15/1/1958",
"156565","EL 6017","General view from W.","List C Survey","Item Level","1975",
"156566","EL 6018","View from N.","List C Survey","Item Level","1975",
"156567","EL 6019","View from NE.","List C Survey","Item Level","1975",
"156568","EL 6229","View of arch.","List C Survey","Item Level","1975",
"156569","EL 6230","View from SE.","List C Survey","Item Level","1975",
"706711","G 84186 PC","Postcard view of house.","General Collection","Item Level","1905",
"707165","G 84233 NC","Newscutting showing view of house including text.","-","Item Level","-",
"823330","EL 2732 PO","View from W.","-","Item Level","-",
"823331","C 22367","View of Nunraw House from NW.","-","Item Level","c. 1910",
"823333","B 40029","Interior.
View of painted ceiling.","-","Item Level","c. 1950",
"823334","B 40028","Interior.
View of painted ceiling.","-","Item Level","c. 1950",
"823335","B 40030","Interior.
View of painted ceiling.","-","Item Level","c. 1950",
"823336","B 40031","Interior.
View of painted ceiling.","-","Item Level","c. 1950",
"823337","B 40043","Interior.
View of painted ceiling.","-","Item Level","-",
"823338","B 40044","Interior.
View of painted ceiling.","-","Item Level","-",
"823339","B 40045","Interior.
View of painted ceiling.","-","Item Level","-",
"823340","B 40046","Interior.
View of painted ceiling.","-","Item Level","-",
"823341","B 40047","Interior.
View of painted ceiling.","-","Item Level","-",
"823346","EL 2297","View from W.","-","Item Level","1973",
"823347","EL 2298","View from W.","-","Item Level","1973",
"823348","EL 2299","View from NW.","-","Item Level","1973",
"823351","EL 2324","General view from W.","-","Item Level","1973",
"823352","EL 2295","General view from W.","-","Item Level","1973",
"823353","EL 2296","General view from W.","-","Item Level","1973",
"823354","EL 2325","View from W.","-","Item Level","1973",
"823355","EL 2323","View from NW.","-","Item Level","1973",
"823356","ELD 82/3 P","Photographic copy of a drawing showing general view from W.","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","c. 1885",
"825469","PA 78/2/1","Page 2/1. Postcard view.
PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","-",
"825584","ELD 82/1","Publication drawing; plan of Nunraw","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1919",
"826735","ELD 82/2","Painted ceiling.","-","Item Level","1958",
"826737","B 41857 P","Photographic copy of drawing of ceiling.","-","Item Level","1958",
"826740","ELD 82/4/2","Sketch of painted ceiling at Nunraw House,Haddington, possibly by Thomas Bonnar ( see ELD 82/5)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"900671","D 28972 CN","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"900681","D 28970 CN","Oblique aerial view centred on the country house, taken from the N.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"900682","D 28971 CN","Oblique aerial view centred on the country house, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"1017825","DP 008021","Oblique aerial view centred on the country house and towerhouse, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","23/3/2005",
"1017827","DP 008023","General oblique aerial view centred on the abbey with the country house and towerhouse adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","23/3/2005",
"1017828","DP 008024","General oblique aerial view of the abbey, country house and towerhouse, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","23/3/2005",
"1149451","ELD 82/5","Artist's reconstruction of 16th century painted ceiling, Nunraw House","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","c. 1890",
"1153290","DP 066494","Artist's reconstruction of 16th century painted ceiling, Nunraw House","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","c. 1890",
"1160473","ELD 82/4/1","Insc.  " Nunraw House nr Haddington. Tempera -painted ceiling in room used as Billiard Room"  Arms of kings, animals and foliage.
Signed Andrew W lyons Edinburgh 1897","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1164424","DP 073783","Oblique aerial view centred on the tower house/country house, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164425","DP 073784","Oblique aerial view centred on the tower house/country house, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164426","DP 073785","Oblique aerial view centred on the tower house/country house, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164427","DP 073786","Oblique aerial view centred on the tower house/country house, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164428","DP 073787","Oblique aerial view centred on the tower house/country house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164429","DP 073788","Oblique aerial view centred on the tower house/country house, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164430","DP 073789","Oblique aerial view centred on the tower house/country house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164431","DP 073790","Oblique aerial view centred on the tower house/country house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164432","DP 073791","Oblique aerial view centred on the tower house/country house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164433","DP 073792","Oblique aerial view centred on the tower house/country house, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164434","DP 073793","Oblique aerial view centred on the tower house/country house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1164435","DP 073794","Oblique aerial view centred on the tower house/country house, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/11/2009",
"1232215","SC 1232215","View of Nunraw House from NW.","-","Item Level","c. 1910",
"1426395","LOR N/18/1/1","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426404","LOR N/18/1/2","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426405","LOR N/18/1/3","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426406","LOR N/18/1/4","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426407","LOR N/18/1/5","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426418","LOR N/18/1/6","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426419","LOR N/18/4/7","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426428","LOR N/18/4/8","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426429","LOR N/18/4/9","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426430","LOR N/18/4/10","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426431","LOR N/18/5/5","Alterations for Mr Spurway.
Plans showing alterations including plumbing and lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426432","LOR N/18/6/1","Alterations for Mr Spurway.
Plans showing alterations including lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426503","LOR N/18/6/2","Alterations for Mr Spurway.
Plans showing alterations including lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426504","LOR N/18/6/3","Alterations for Mr Spurway.
Plans showing alterations including lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426505","LOR N/18/7/7","Alterations for Mr Spurway.
Plans showing drainage as existing and with alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426506","LOR N/18/9/1","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426507","LOR N/18/9/5","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426513","LOR N/18/9/6","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426514","LOR N/18/9/7","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426515","LOR N/18/10/3","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426523","LOR N/18/10/6","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426524","LOR N/18/10/7","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426528","LOR N/18/10/13","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426529","LOR N/18/10/14","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426535","LOR N/18/11/2","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426553","LOR N/18/11/4","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426554","LOR N/18/11/6","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426555","LOR N/18/11/9","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426556","LOR N/18/11/10","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426557","LOR N/18/12/1","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426573","LOR N/18/12/2","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426578","LOR N/18/12/3","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426579","LOR N/18/12/4","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426580","LOR N/18/12/8","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426581","DP 189409","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426582","DP 189410","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426593","DP 189411","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426594","DP 189412","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426595","DP 189421","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426611","DP 189425","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426629","DP 189445","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426630","DP 189446","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426631","DP 189447","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426632","DP 189448","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426663","DP 189449","Alterations for Mr Spurway.
Plans showing alterations including plumbing and lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426664","DP 189450","Alterations for Mr Spurway.
Plans showing alterations including lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426665","DP 189451","Alterations for Mr Spurway.
Plans showing alterations including lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426666","DP 189452","Alterations for Mr Spurway.
Plans showing alterations including lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426667","DP 189453","Alterations for Mr Spurway.
Plans showing drainage as existing and with alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426668","DP 189454","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426669","DP 189455","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426670","DP 189456","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426671","DP 189457","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426672","DP 189458","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426673","DP 189459","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426674","DP 189460","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426675","DP 189461","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426676","DP 189462","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426677","DP 189463","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426678","DP 189464","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426679","DP 189465","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426680","DP 189466","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426681","DP 189467","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426682","DP 189468","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426683","DP 189469","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426684","DP 189470","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426685","DP 189471","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426686","DP 189472","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426687","DP 189473","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426728","DP 189474","Painted ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1919",
"1455534","DP 200786"," Sketch of painted ceiling at Nunraw House,Haddington, possibly by Thomas Bonnar ( see ELD 82/5)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1455592","DP 200809","Publication drawing; plan of Nunraw.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1919",
"1497699","DP 226170","General view from South South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497700","DP 226171","General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497701","DP 226172","Detail of main house from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497712","DP 226173","Detail of main house from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497713","DP 226174","Detail of window on East face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497714","DP 226175","Detail of decorative niche on East face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497715","DP 226176","Detail of bellcote on courtyard entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497716","DP 226177","Detail of bellcote on courtyard entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497717","DP 226178","General view of courtyard entrance from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497718","DP 226179","General view of courtyard entrance from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497719","DP 226180","General view of wooden cross underneath the bellcote.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497720","DP 226181","General view of courtyard entrance from South West within courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497721","DP 226182","General view from West with garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497722","DP 226183","General view from West with garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497723","DP 226184","Detail of window with gun loop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497724","DP 226185","Detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497725","DP 226186","Detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497726","DP 226187"," Detail of side entrance andand gun loops","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497727","DP 226188","Detail of carved corbel under oriel window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497728","DP 226189","First floor General view of painted celing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497729","DP 226190","First floor General view of painted celing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497730","DP 226191","First floor Detail of fireplace in painted celing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497731","DP 226192","First floor Detail of door in painted celing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497732","DP 226193","First floor Oblique general view of painted celing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497733","DP 226194","First floor General view of drawing room looking through to the painted celing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497734","DP 226195","First floor Detail of linen fold decoration on shutters in drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497735","DP 226196","First floor Detail of fireplace in drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497736","DP 226197","First floor Detail of fireplace and mirror above in the drawing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497737","DP 226198","First floor Detail of large mosaic panel above fireplace in the hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497738","DP 226199","First floor General view of hall showing fireplace and mosaic panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497739","DP 226200","First floor General view of dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497740","DP 226201","First floor General view of dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497741","DP 226202","First floor General view of boudoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497742","DP 226203","First floor Detail of fireplace in boudoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497743","DP 226204","Detail of balcony and window on West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497744","DP 226205","General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497745","DP 226206","General view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497746","DP 226207","General view of port cochere from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497747","DP 226208","General view of port cochere from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
"1497748","DP 226209","General view of port cochere from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/2015",
