"Canmore-download-Sat, 06 Jul 2024 22:24:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"152709","A 69327","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"152710","A 69328","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"152711","A 69329","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"152712","A 69330","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"152713","A 69331","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"152714","RX 2995 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1932",
"152715","RX 2997 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1923",
"152716","RX 2998 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","31/7/1969",
"152717","B 84539 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152718","B 84540 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152719","B 84542 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152720","B 84541 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152721","C 451","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152722","C 452","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152723","C 454","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152724","C 456","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152725","C 455","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152726","B 84525 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152727","B 84524 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152728","B 84523 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152729","B 84521 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152730","C 453","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152731","C 450","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"288339","D 85708 PO","Oblique aerial view","-","Item Level","1996",
"288341","D 85709 PO","Oblique aerial view","-","Item Level","1996",
"1050923","DP 019664","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2006",
"1050924","DP 019665","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2006",
"1050925","DP 019666","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2006",
"1050926","DP 019667","Oblique aerial view centred on the cropmarks of the Roman temporary camp, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2006",
"1051288","DP 019865","Oblique aerial view centred on the cropmarks and parchmarks of the Roman Temporary Camp and other linear cropmarks, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1060426","H 85384 PO","Oblique aerial photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1977",
"1524198","DP 233295","Oblique aerial view.","Historic Environment Scotland","Item Level","10/5/2016",
"1741723","SC 1741723","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1741724","SC 1741724","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1741725","SC 1741725","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1741726","SC 1741726","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1741727","SC 1741727","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1741769","SC 1741769","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741770","SC 1741770","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741771","SC 1741771","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741772","SC 1741772","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741773","SC 1741773","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741774","SC 1741774","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1741775","SC 1741775","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1925371","SC 1925371","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1932",
"1929419","SC 1929419","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","31/7/1969",
"1929940","SC 1929940","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1923",
"1931408","SC 1931408","Oblique aerial photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1977",
"2449749","SC 2449749","Millmount, NT53SE 33, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2449750","SC 2449750","Millmount, NT53SE 33, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
