"Canmore-download-Tue, 04 Jun 2024 15:25:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1023718","DP 009316","Engraving showing general view.
Inscribed: 'Castle Broichin on the Isle of Raasay', 'Drawn & Engraved by Willm Daniell'.","-","Item Level","1819",
"1047883","DP 018709","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/10/2006",
"1047884","DP 018710","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/10/2006",
"1047885","DP 018711","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/10/2006",
"1047886","DP 018712","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/10/2006",
"1470271","SC 1470271","Brochel Castle, Raasay. From west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470272","SC 1470272","Brochel Castle, Raasay. From north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470273","SC 1470273","Brochel Castle, Raasay. From north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470274","SC 1470274","Brochel Castle, Raasay. From south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470275","SC 1470275","Brochel Castle, Raasay. NE face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470276","SC 1470276","Brochel Castle, Raasay. Interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470277","SC 1470277","Brochel Castle, Raasay. Interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470278","SC 1470278","Brochel Castle, Raasay. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470279","SC 1470279","Brochel Castle, Raasay. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1532107","DP 238804","Plan of Brochel Castle, Raasay","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1723172","DP 279270","Exterior. View towards entrance.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723173","DP 279271","Interior. View towards entrance.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723174","DP 279272","Interior. Window in NW room of lower storey.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723175","DP 279273","Interior. ?fireplace in NW room of lower storey.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723176","DP 279274","Brochel Castle. Interior. Recesses and former information panel in N wall of middle room, lower storey.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723177","DP 279275","Brochel Castle. Interior. NW room of lower storey.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723178","DP 279276","Brochel Castle. Interior. Detail of shell mortar in SE wall.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723179","DP 279277","Brochel Castle. Interior. Detail of lintels over entrance passage.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723180","DP 279278","Brochel Castle. Exterior. Entrance.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723182","DP 279280","Brochel Castle. Exterior. Entrance from E.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723184","DP 279282","Brochel Castle. View from SW.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723185","DP 279283","Brochel Castle. Exterior. Detail of SW wall and corbels.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723187","DP 279285","View from SW.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1723188","DP 279286","View from SW.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","7/8/2018",
"1770023","DP 285154","View of Brochel Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"2359896","SC 2359896","Raasay, Brochel Castle, NG54NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359897","SC 2359897","Raasay, Brochel Castle, NG54NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359898","SC 2359898","Raasay, Brochel Castle, NG54NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359899","SC 2359899","Raasay, Brochel Castle, NG54NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359900","SC 2359900","Raasay, Brochel Castle, NG54NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2568710","SC 2568710","View of ruins of Brochel Castle from South West, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2568711","SC 2568711","View of ruins of Brochel Castle from South West, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
