"Canmore-download-Sat, 18 May 2024 22:00:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1428033","551 359/461/7 PO","Hillforts and Prehistoric sites","General Collection","Sub-Group Level","-",
"1974182","551 490/1/2/3/29","Tealing Earth House, Tealing, Angus","Historic Scotland Photographic Library","Sub-Group Level","-",
"2101797","551 112/3/132","Archive from excavation at Tealing","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","9/10/1979",
"1547290","551 139/6/5858/10","Oblique aerial photographs of Tealing souterrain","John Dewar","Batch Level","9/1970",
"1974183","551 490/1/2/3/29/1","Tealing Earth House Tealing Angus External views","Historic Scotland Photographic Library","Batch Level","4/1951",
"1974184","551 490/1/2/3/29/2","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Batch Level","22/8/1973",
"98022","A 35015","-","-","Item Level","1986",
"98023","A 35016","-","-","Item Level","1986",
"98024","A 35017","-","-","Item Level","1986",
"98025","A 35018","-","-","Item Level","1986",
"98026","A 35489","-","-","Item Level","1985",
"98027","A 35490","-","-","Item Level","1985",
"98028","A 35491","-","-","Item Level","1985",
"98029","A 35492","-","-","Item Level","1985",
"98030","A 82662 CS","Cup and ring marked stone","-","Item Level","1981",
"98031","AN 4639","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"98032","AN 4640","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"98033","AN 4641","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"98034","AN 4642","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"98035","AN 4643 CN","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"98036","AN 4644 CN","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"98037","AN 4645","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"98038","B 51372 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"98039","DC 14988 P","Plan & Sections,from PSAS,10 (1872-4)facing p.287","-","Item Level","1872",
"933868","D 55558 CN","Detail of cup-and-ring marked stone in wall of souterrain
","-","Item Level","4/1997",
"933869","D 55559 CN","Detail of cup-and-ring marked stone in wall of souterrain
","-","Item Level","4/1997",
"1229572","DP 095992","General oblique aerial view of the Tealing Home Farm centred on the dovecot taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229573","DP 095993","General oblique aerial view of the Tealing Home Farm centred on the dovecot taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229574","DP 095994","General oblique aerial view of the Tealing Home Farm centred on the dovecot taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229575","DP 095995","General oblique aerial view of the Tealing Home Farm centred on the dovecot taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1430809","WP 003402","RCAHMS Emergency Survey site descriptions: Angus. Scan of typescripts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1942",
"1442031","SC 1442031","Detail of cup-and-ring marked stone in wall of souterrain
","-","Item Level","4/1997",
"1442032","SC 1442032","Detail of cup-and-ring marked stone in wall of souterrain
","-","Item Level","4/1997",
"1471278","WP 003889","Exploring Scotland's Heritage: Fife And Tayside","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1987",
"1517229","MS 36/274","RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1547297","SC 1547297","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"1547298","SC 1547298","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"1547299","SC 1547299","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"1547300","SC 1547300","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"1547301","SC 1547301","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"1547302","SC 1547302","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"1547303","SC 1547303","Oblique aerial view centred on the souterrain at Tealing.","John Dewar","Item Level","9/1970",
"1557700","DP 249059","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557701","DP 249060","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557702","DP 249061","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557703","DP 249062","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557704","DP 249063","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557705","DP 249064","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557706","DP 249065","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557707","DP 249066","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557708","DP 249067","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557709","DP 249068","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1581524","WP 004736","Scanned copy of RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1933071","SC 1933071","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"2007903","551 490/1/2/3/29/1/1","Tealing Earth House Tealing Angus External views","Historic Scotland Photographic Library","Item Level","4/1951",
"2007904","551 490/1/2/3/29/1/2","Tealing Earth House Tealing Angus External views","Historic Scotland Photographic Library","Item Level","4/1951",
"2007905","551 490/1/2/3/29/1/3","Tealing Earth House Tealing Angus External views","Historic Scotland Photographic Library","Item Level","4/1951",
"2007906","551 490/1/2/3/29/1/4","Tealing Earth House Tealing Angus External views","Historic Scotland Photographic Library","Item Level","4/1951",
"2007907","551 490/1/2/3/29/1/5","Tealing Earth House Tealing Angus External views","Historic Scotland Photographic Library","Item Level","4/1951",
"2007908","SC 2007908","Tealing Earth House Tealing Angus External views","Historic Scotland Photographic Library","Item Level","4/1951",
"2007909","SC 2007909","Tealing Earth House Tealing Angus External views","Historic Scotland Photographic Library","Item Level","4/1951",
"2007910","SC 2007910","Tealing Earth House Tealing Angus External views","Historic Scotland Photographic Library","Item Level","4/1951",
"2007911","SC 2007911","Tealing Earth House Tealing Angus External views","Historic Scotland Photographic Library","Item Level","4/1951",
"2007912","SC 2007912","Tealing Earth House Tealing Angus External views","Historic Scotland Photographic Library","Item Level","4/1951",
"2007933","551 490/1/2/3/29/2/1","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007934","551 490/1/2/3/29/2/10","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007935","551 490/1/2/3/29/2/11","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007936","551 490/1/2/3/29/2/12","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007937","551 490/1/2/3/29/2/13","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007938","551 490/1/2/3/29/2/14","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007939","551 490/1/2/3/29/2/15","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007940","551 490/1/2/3/29/2/16","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007941","551 490/1/2/3/29/2/17","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007942","551 490/1/2/3/29/2/18","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007943","551 490/1/2/3/29/2/19","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007944","551 490/1/2/3/29/2/2","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007945","551 490/1/2/3/29/2/20","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007946","551 490/1/2/3/29/2/21","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007947","551 490/1/2/3/29/2/22","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007948","551 490/1/2/3/29/2/23","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007949","551 490/1/2/3/29/2/24","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007950","551 490/1/2/3/29/2/3","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007951","551 490/1/2/3/29/2/4","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007952","551 490/1/2/3/29/2/5","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007953","551 490/1/2/3/29/2/6","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007954","551 490/1/2/3/29/2/7","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007955","551 490/1/2/3/29/2/8","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007956","551 490/1/2/3/29/2/9","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007957","SC 2007957","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007958","SC 2007958","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007959","SC 2007959","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007960","SC 2007960","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007961","SC 2007961","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007962","SC 2007962","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007963","SC 2007963","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007964","SC 2007964","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007965","SC 2007965","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007966","SC 2007966","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007967","SC 2007967","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007968","SC 2007968","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007969","SC 2007969","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007970","SC 2007970","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007971","SC 2007971","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007972","SC 2007972","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007973","SC 2007973","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007974","SC 2007974","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007975","SC 2007975","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007976","SC 2007976","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007977","SC 2007977","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007978","SC 2007978","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007979","SC 2007979","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2007980","SC 2007980","Tealing Earth House complete coverage of all built walls as they now stand","Historic Scotland Photographic Library","Item Level","22/8/1973",
"2174112","TM 001114","Zipped folder of 3D model, Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174113","DP 353906","Digital photograph of rock art panel context, Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174124","DP 353899","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174125","DP 353900","Snapshot of 3D model, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174126","DP 353901","Snapshot of 3D model, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174127","DP 353902","Snapshot of 3D model, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174128","DP 353903","Snapshot of 3D model, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174129","DP 353904","Snapshot of 3D model, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174130","DP 353905","Snapshot of 3D model, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174134","DP 353907","Digital photograph of panel to north, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174135","DP 353908","Digital photograph of panel to south-east, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174136","DP 353909","Digital photograph of panel to north-west, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174137","DP 353910","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174138","DP 353911","Digital photograph of panel in context without scale, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174139","DP 353912","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174140","DP 353913","Digital photograph of panel to north, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2174141","DP 353914","Digital photograph of panel to north-east, from Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2213088","SC 2213088","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
"2253961","SC 2253961","-","-","Item Level","1986",
"2253962","SC 2253962","-","-","Item Level","1986",
"2253963","SC 2253963","-","-","Item Level","1986",
"2253964","SC 2253964","-","-","Item Level","1986",
"2254003","SC 2254003","Detail of cup-and-ring marked stone in wall of souterrain
","-","Item Level","4/1997",
"2254004","SC 2254004","Detail of cup-and-ring marked stone in wall of souterrain
","-","Item Level","4/1997",
"2406115","SC 2406115","Tealing 1, NO43NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406116","SC 2406116","Tealing 1, NO43NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406117","SC 2406117","Tealing 1, NO43NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406118","SC 2406118","Tealing 1, NO43NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406119","SC 2406119","Tealing 1, NO43NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406120","SC 2406120","Tealing 1, NO43NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2694753","SC 2694753","Scanned image of rock art location sketch, Scotland's Rock Art Project, Tealing 1, Tealing, Angus","Records of Scotland's Rock Art Project","Item Level","24/6/2019",
