"Canmore-download-Sat, 06 Jul 2024 00:57:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"342824","SC 342824","Punds Water, general view (Inv. fig. 608)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224507","SC 1224507","General view.
RCAHMS","-","Item Level","-",
"1224508","SC 1224508","General view.
RCAHMS","-","Item Level","-",
"1224514","SC 1224514","Punds Water, chamber (Inv. fig. 606)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1227748","SC 1227748","Punds Water, passage (Inv. fig. 607)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1505499","DP 228340","Plan and section through the Punds Water chambered cairn.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1931",
"1505500","DP 228341","Plane-table survey of Punds Water chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1930",
"1505501","DP 228342","Plane-table survey; plan (with reduction) and section, Punds Water chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1931",
"1887260","DP 310792","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1887261","DP 310793","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1887262","DP 310794","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"2242707","SC 2242707","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"2242739","SC 2242739","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"2242740","SC 2242740","General view.
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2242741","SC 2242741","General view.
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2242742","SC 2242742","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"2337747","SC 2337747","Punds Water, HU37SW 1, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337748","SC 2337748","Punds Water, HU37SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337749","SC 2337749","Punds Water, HU37SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337750","SC 2337750","Punds Water, HU37SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
