"Canmore-download-Thu, 23 May 2024 22:35:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"384553","PA 9","PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
Album of 81 prints, red leather embossed with gilt.
Insc: [1st page] "Elizabeth Frank. August 1872. E. End. Loch Katrine"
[2nd page] "Prince Charlie. Le Iocque." (c.1850)
Album of prints, cabinet scraps, cartes-de-visite and art reproductions. Views of Edinburgh, castles, churches and topographic photographs, including views of Glencoe, Loch Lomond and Loch Katrine, Rosslyn Chapel, Melrose Abbey, Stirling Castle, Ayr, Abbotsford, Brodick, Crinan Canal, Staffa and Iona. The majority of the photographers are unknown and none of the photographs are dated, however the album includes images by Valentine and George Washington Wilson.  
","General Collection. Photograph Albums.","Batch Level","c. 1850",
"388446","PA 121","Photograph Album No 121:  OTC and Other Camps
","General Collection. Photograph Albums.","Batch Level","1922",
"530258","PA 83","PHOTOGRAPH ALBUM NO: 83. Western Highlands Cruise
Brown paper album without lettering.
Titled: 'Scottish Highlands, 2'.
Photographs, maps and printed abstract of log of SY Killarney compiled as a memento of a "Western Highlands Cruise of the Scottish Firths and Fjords, June 19th to July 2nd, 1936", showing small snapshot views of the ship, and of Ardrossan, Mull, Skye, Benderloch, Staffa, Iona, Lochinver, Arran and Ailsa Craig and "a battery of old guns in front of the burnt Culag Hotel".   A number of vessels are shown including the TBD no. H26 with submarines in Oban Bay; the fishing boat "Fiona of Poolewe" Ullapool no. 90 (owner Lewis Jack) being re-painted; cargo motor-vessel "Laanemaa" of Tallin, Estonia at Stornoway "with smoke coming from the after-mast fitted as a funnel", loading herrings; Yarmouth and Lowestoft herring boats including "Plankton" YH126 at Stornoway, and the cargo-boat "SS Hever" of Bremerhaven.","General Collection. Photograph Albums.","Batch Level","1936",
"1971550","551 490/1/3/4/4/27/1","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Batch Level","28/3/1969",
"2099567","551 490/1/3/4/4/27/1/1","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099568","551 490/1/3/4/4/27/1/10","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099569","551 490/1/3/4/4/27/1/11","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099570","551 490/1/3/4/4/27/1/12","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099571","551 490/1/3/4/4/27/1/13","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099572","551 490/1/3/4/4/27/1/14","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099573","551 490/1/3/4/4/27/1/15","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099574","551 490/1/3/4/4/27/1/16","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099575","551 490/1/3/4/4/27/1/17","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099576","551 490/1/3/4/4/27/1/18","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099577","551 490/1/3/4/4/27/1/19","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099578","551 490/1/3/4/4/27/1/2","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099579","551 490/1/3/4/4/27/1/20","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099580","551 490/1/3/4/4/27/1/21","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099581","551 490/1/3/4/4/27/1/22","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099582","551 490/1/3/4/4/27/1/23","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099583","551 490/1/3/4/4/27/1/24","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099585","551 490/1/3/4/4/27/1/26","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
