"Canmore-download-Thu, 09 May 2024 13:20:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1102290","SC 1102290","View of first floor gallery in Hospitalfield House, Angus.","-","Item Level","17/6/1993",
"1113994","SC 1113994","View from SW of Hospitalfield House, Arbroath.","-","Item Level","17/6/1993",
"1113995","SC 1113995","View from S of Hospitalfield House, Arbroath .","-","Item Level","17/6/1993",
"1113996","SC 1113996","View from SE of Hospitalfield House, Arbroath.","-","Item Level","17/6/1993",
"1113997","SC 1113997","Interior.
View of first floor dining room at Hospitalfield House, Arbroath.","-","Item Level","17/6/1993",
"1113998","SC 1113998","View of first floor drawing room at Hospitalfield House, Arbroath.","-","Item Level","17/6/1993",
"1113999","SC 1113999","Interior.
View of first floor ante room at Hospitalfield House, Arbroath.","-","Item Level","17/6/1993",
"1230465","DP 096456","General oblique aerial view of the Hospitalfield  Estate, centred on the house, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230466","DP 096457","General oblique aerial view of the Hospitalfield  Estate, centred on the house, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230467","DP 096458","General oblique aerial view of the Hospitalfield  Estate, centred on the house, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230468","DP 096459","General oblique aerial view of the Hospitalfield  Estate, centred on the house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230469","DP 096460","General oblique aerial view of the Hospitalfield  Estate, centred on the house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230470","DP 096461","General oblique aerial view of the Hospitalfield  Estate, centred on the house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1315567","SC 1315567","Hospitalfield House, Arbroath.  Oblique aerial photograph taken facing north-west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/9/1932",
"1469430","DP 208165","Ground floor, main corridor, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469431","DP 208166","1st floor, sitting room through to study, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469432","DP 208167","1st floor, sitting room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469433","DP 208168","1st floor, sitting room through to study, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469434","DP 208169","1st floor, sitting room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469435","DP 208170","1st floor, study, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469436","DP 208171","1st floor, cedar room, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469437","DP 208172","1st floor, cedar room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469438","DP 208173","1st floor, cedar room, view of fireplace with portraits above of Mrs Fraser flanked by Mr and Mrs Allan Fraser","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469439","DP 208174","1st floor, ante-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469440","DP 208175","1st floor, ante-room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469441","DP 208176","1st floor, ante-room, detail of wall covering","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469442","DP 208177","1st floor, ante-room, detail of wooden 'capital'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469443","DP 208178","1st floor, picture gallery, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469444","DP 208179","1st floor, picture gallery, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469445","DP 208180","Hospitalfield House, 1st floor, picture gallery, detail of figure on fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469446","DP 208181","1st floor, picture gallery, detail of frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469447","DP 208182","1st floor, picture gallery, detail of roof truss with angel and shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469448","DP 208183","1st floor, picture gallery, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469449","DP 208184","1st floor, picture gallery, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469450","DP 208185","1st floor, hall, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469451","DP 208186","1st floor, hall and landing, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469452","DP 208187","1st floor, landing, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469453","DP 208188","1st floor, staircase and landing, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469454","DP 208189","East facade, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469455","DP 208190","East facade, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469456","DP 208191","East facade, view from noth east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469457","DP 208192","East facade, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469458","DP 208193","East facade, detail of sundial on tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469459","DP 208194","East studio, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469460","DP 208195","Studios, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469461","DP 208196","Studios, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469462","DP 208197","Studios, view of entrance from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469463","DP 208198","View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469464","DP 208199","General view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469465","DP 208200","Studios, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469466","DP 208201","Studios, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469467","DP 208202","West studio, ground floor, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469468","DP 208203","Central studio, ground floor, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469469","DP 208204","Patrick Allan Fraser's East studio, ground floor, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469470","DP 208205","East studio, ground floor, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469471","DP 208206","East studio, ground floor, view of north window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469472","DP 208207","East studio, ground floor, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469473","DP 208208","1st floor, darkroom, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469474","DP 208209","Ground floor, office to west of entrance hall, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469475","DP 208210","Ground floor, office adjacent to office to west of main entrance, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469476","DP 208211","1st floor, dining room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469477","DP 208212","1st floor, dining room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469478","DP 208213","1st floor, dining room, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469479","DP 208214","1st floor, dining room, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469480","DP 208215","Ground floor, refectory, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469481","DP 208216","Ground floor, office to south of refectory, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469482","DP 208217","Ground floor, store, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469483","DP 208218","Ground floor, wine cellar, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469484","DP 208219","Ground floor, turret of wine cellar, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469485","DP 208220","Ground floor, entrance and inner hall, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469486","DP 208221","Ground floor, entrance hall, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469487","DP 208222","Ground floor, main staircase, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469488","DP 208223","Ground floor, rear passage, view from east showing clothes pulleys","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469489","DP 208224","1st floor, drawing room, general view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469490","DP 208225","1st floor, drawing room, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469491","DP 208226","1st floor, drawing room, view of tapestry on east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469492","DP 208227","1st floor, drawing room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469493","DP 208228","1st floor, drawing room, view of fireplace with over mirror","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469494","DP 208229","1st floor, rear bedroom, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469495","DP 208230","1st floor, rear bedroom, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469496","DP 208231","1st floor, rear bedroom, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469497","DP 208232","1st floor, bathroom, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469498","DP 208233","1st floor, bathroom, detail of painted window pane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469499","DP 208234","1st floor, bathroom, detail of painted window pane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469500","DP 208235","1st floor, landing, detail of carved monk on stone stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469501","DP 208236","1st floor, landing, detail of carved corbel on stone stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469502","DP 208237","1st floor, bedroom to north of dining room, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469503","DP 208238","1st floor, bedroom to north of dinng room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469504","DP 208239","2nd floor, library, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469505","DP 208240","2nd floor, library, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469507","DP 208242","2nd floor, library, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469508","DP 208243","2nd floor, bedroom to north of library, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469509","DP 208244","2nd floor, bedroom to north of library, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469510","DP 208245","2nd floor, main staircase, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469511","DP 208246","2nd floor, main staircase, view looking down","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469512","DP 208247","Ground floor, music room, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469513","DP 208248","Ground floor, music room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469514","DP 208249","Ground floor, round hall outside music room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469515","DP 208250","Ground floor, passage outside round hall, view showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469516","DP 208251","Ground floor, bathroom, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469517","DP 208252","Ground floor, bathroom, view of pillar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469518","DP 208253","Ground floor, toilet, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469519","DP 208254","Ground floor, electrical switch room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469520","DP 208255","Ground floor, square stair, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469521","DP 208256","Ground floor, hall, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469523","DP 208258","Fernery, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469524","DP 208259","Outbuildings to rear, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469525","DP 208260","Kennels, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469526","DP 208261","Kennels, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469527","DP 208262","Rear courtyard, view through pillars to north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469528","DP 208263","Foyer, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469529","DP 208264","Rear courtyard, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469530","DP 208265","Rear courtyard, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469531","DP 208266","Rear courtyard, view of pend and pump","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469532","DP 208267","Rear courtyard, view of store rooms","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1469533","DP 208268","Rear courtyard, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2015",
"1474163","DP 210674","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474164","DP 210675","General view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474165","DP 210676","View from east south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474166","DP 210677","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474167","DP 210678","View of sundial at top of Hospitalfield House tower, Arbroath, showing north east and south east faces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474168","DP 210679","View of sundial at top of tower showing north east and south east faces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474169","DP 210680","Detail of sundial at top of tower showing north east and south east faces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474170","DP 210681","Detail of south east face of sundial at top of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474171","DP 210682","Close detail of south east face of sundial at top of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474172","DP 210683","South east facade, view of turret and tower with arched balcony between","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474173","DP 210684","South east facade, view of south turret and gable with balcony","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474174","DP 210685","South east facade, detail of balcony between turret and tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474175","DP 210686","South east facade, detail of balcony at south end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474176","DP 210687","South east facade, detail of balcony between turret and tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474177","DP 210688","South east facade, detail of parapet above arched balcony","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474178","DP 210689","South east facade, view of gable with balcony","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474179","DP 210690","South east facade, detail of gable with balcony","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474180","DP 210691","South east facade, detail of turret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474181","DP 210692","South east facade, detail of window with carved initials in pediment (JF EP)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474182","DP 210693","South east facade, detail of pediment with carved initials (JF EP)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474183","DP 210694","South east facade, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474184","DP 210695","South east facade, gable, turret and tower, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474185","DP 210696","South east facade, sundial on tower, detail of south east face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474186","DP 210697","South east facade, detail of pediment above window with carved initials (JF EP)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474187","DP 210698","South east facade, detail of cross at top of crow-stepped gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474188","DP 210699","South east facade, sundial on tower, detail of south west face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474189","DP 210700","South east facade, sundial on tower, detail of south west and south east faces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474190","DP 210701","South east facade, detail of balcony on gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474191","DP 210702","Walled garden, general view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474192","DP 210703","Walled garden with statue, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474193","DP 210704","Gallery and corner tower, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474194","DP 210705","Gallery, detail of three curved windows with arched stone seat below","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474195","DP 210706","Gallery, detail of arched stone seat below central window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474196","DP 210707","Gallery, arched stone seat, detail of carved capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474197","DP 210708","Gallery, arched stone seat, detail of carved capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474198","DP 210709","Gallery, arched stone seat, detail of carved shield above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474199","DP 210710","Gallery, arched stone seat, detail of carved capitals and shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474200","DP 210711","Gallery and corner tower, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474201","DP 210712","Gallery and entrance to north west courtyard, view from south south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474202","DP 210713","Gallery and entrance to north west courtyard, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474203","DP 210714","Gallery, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474204","DP 210715","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474205","DP 210716","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474206","DP 210717","South west entrance front, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474207","DP 210718","Gallery and entrance front, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474208","DP 210719","Gallery, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474209","DP 210720","South west entrance front, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474210","DP 210721","Entrance to north west courtyard, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474211","DP 210722","Terraced cottages to north, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474212","DP 210723","Entrance to north west courtyard and clock turret, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474213","DP 210724","Entrance to north west courtyard, detail of clock turret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474214","DP 210725","Entrance to north west courtyard, detail of stone panel with hound above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474215","DP 210726","Gallery, detail of parapet with carved corbelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
"1474216","DP 210727","Gallery, detail of trilple arches and carved capitals at ground level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2015",
