"Canmore-download-Wed, 15 May 2024 02:33:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"98325","AN 2978","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"98326","AN 2979","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"98327","AN 3358","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"98328","AN 3359","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"98329","AN 3360","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"98330","AN 4827 CN","Oblique aerial view of the cropmarks at Westfield.
","John Dewar","Item Level","1976",
"98331","AN 4828 CN","Oblique aerial view of the cropmarks at Westfield.
","John Dewar","Item Level","1976",
"98332","AN 4829 CN","Oblique aerial view of the cropmarks at Westfield.","John Dewar","Item Level","1976",
"98333","AN 4830 CN","Oblique aerial view of the cropmarks at Westfield.","John Dewar","Item Level","1976",
"98334","AN 5188 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"98335","AN 6977","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"98336","AN 6978","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1931297","SC 1931297","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"2165292","AT 003422","Imagery and mapping Files for Aerial Photo Transcription","Historic Environment Scotland","Item Level","9/10/2019",
