"Canmore-download-Sat, 18 May 2024 14:04:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"35385","C 58112","-","Caithness Coastal Survey","Batch Level","1980",
"1431544","551 472/9/1","Rattar","Audrey S Henshall","Batch Level","c. 1968",
"4","MS 154/1","Caithness Coastal Survey:Interim reports & Original Manuscript","Caithness Coastal Survey","Item Level","1980",
"5","MS 154/10","Annotated xeroxes of OS map","Caithness Coastal Survey","Item Level","1982",
"6","MS 154/11","Miscellaneous correspondence relating to survey","Caithness Coastal Survey","Item Level","1980",
"7","MS 154/12","Complete list of plans","Caithness Coastal Survey","Item Level","1980",
"8","MS 154/2","Caithness Coastal Survey: Interim report  1981","Caithness Coastal Survey","Item Level","1981",
"9","MS 154/3","Caithness Coastal Survey: Interim report","Caithness Coastal Survey","Item Level","1980",
"10","MS 154/4","Record Notebook Vol I","Caithness Coastal Survey","Item Level","1980",
"11","MS 154/5","Record Notebook Vol II","Caithness Coastal Survey","Item Level","1981",
"12","MS 154/6","Field Notebooks (4 books)","Caithness Coastal Survey","Item Level","1980",
"13","MS 154/7","Field Notebooks (3 books)","Caithness Coastal Survey","Item Level","1981",
"14","MS 154/8","Field Notebooks (5 books)","Caithness Coastal Survey","Item Level","1982",
"15","MS 154/9","Record cards","Caithness Coastal Survey","Item Level","1980",
"30965","CAD 229/1","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30966","CAD 229/2","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30972","CAD 229/3","Dunnet Parish Map","Caithness Coastal Survey","Item Level","1982",
"31053","MS 154/13","Caithness Coastal Survey: Interim reports","Caithness Coastal Survey","Item Level","1980",
"32693","CAD 229/1 P","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"32696","CAD 229/2 P","General Survey Area Plans","Caithness Coastal Survey","Item Level","1982",
"32697","CAD 229/3 P","Dunnet Parish Map","Caithness Coastal Survey","Item Level","1982",
"35398","DC 26690","Plan of chambered cairn (CAT 45)","Audrey S Henshall","Item Level","1988",
"35399","DC 26621","Plan of chambered cairn on graph paper","Audrey S Henshall","Item Level","1957",
"35400","C 91603 CS","Duplicate available.","Caithness Coastal Survey","Item Level","1980",
"979244","E 13689","Oblique aerial view centred on the remains of the cairns and rig, taken from the S.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979245","E 13690","Oblique aerial view centred on the remains of the cairns and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979246","E 13691","Oblique aerial view centred on the remains of the cairns and rig, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693623","SC 1693623","Oblique aerial view centred on the remains of the cairns and rig, taken from the S.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693624","SC 1693624","Oblique aerial view centred on the remains of the cairns and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693625","SC 1693625","Oblique aerial view centred on the remains of the cairns and rig, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1926335","SC 1926335","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"1926336","SC 1926336","Dunnet Parish Map","Caithness Coastal Survey","Item Level","1982",
"1926390","C 58112/1","-","Caithness Coastal Survey","Item Level","1980",
"1926391","C 58112/2","-","Caithness Coastal Survey","Item Level","1980",
"1943519","SC 1943519","-","Caithness Coastal Survey","Item Level","1980",
"1943520","SC 1943520","-","Caithness Coastal Survey","Item Level","1980",
"2353909","SC 2353909","Rattar, ND27SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353910","SC 2353910","Rattar, ND27SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353911","SC 2353911","Rattar, ND27SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353912","SC 2353912","Rattar, ND27SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
