"Canmore-download-Tue, 16 Apr 2024 21:52:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1764211","551 30/16/86","Archive from archaeological survey of a drystone structure at Strone and watching brief, hand excavation and photographic survey at Urquhart Castle, Highland","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","13/2/2018",
"1972034","551 490/1/3/1/8","Urquhart Castle, Inverness","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974889","551 490/4/12/1","Urquhart Castle, Inverness","Historic Scotland Photographic Library","Sub-Group Level","-",
"399498","PA 51","PHOTOGRAPH ALBUM NO 51: THE WIGTOWNSHIRE ALBUM
Wine red leather album with gilt striped spine
Album of commercial prints by G W Wilson and J V Valentine. Includes Melrose Abbey; Dryburgh Abbey; Moffat, (including Beech Grove, High Street and Colvin Fountain); Stranraer (the piers showing sailing ships, Lewis Street and George Street); Comrie; St. Fillans; Orkneyman's cave, Bressay; Culloden Battlefield; Iona, and twelve views of Chester Cathedral and environs, (Pattitt series)","General Collection. Photograph Albums.","Batch Level","c. 1853",
"433182","PA 84","PHOTOGRAPH ALBUM NO. 84: MR AND MRS JOHN FLEMING
Light brown card cover, tied with brown cord.
Inscribed: 'Snapshots' and "Edinburgh, 10 Glebe Grove", c.1930-1970.
","General Collection. Photograph Albums.","Batch Level","c. 1930",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1972035","551 490/1/3/1/8/1","Urquhart General Views","Historic Scotland Photographic Library","Batch Level","30/3/1957",
"1972036","551 490/1/3/1/8/2","Urquhart Castle Views Finds etc.","Historic Scotland Photographic Library","Batch Level","26/4/1955",
"1972037","551 490/1/3/1/8/3","Urquhart Castle General Views","Historic Scotland Photographic Library","Batch Level","5/7/1959",
"1972038","551 490/1/3/1/8/4","Urquhart Castle Proposed Toilet","Historic Scotland Photographic Library","Batch Level","12/7/1962",
"1972039","551 490/1/3/1/8/5","Urquhart Castle Views form the Road","Historic Scotland Photographic Library","Batch Level","12/7/1962",
"1972040","551 490/1/3/1/8/6","Urquhart Castle Gen Views for PCs","Historic Scotland Photographic Library","Batch Level","5/1977",
"1972041","551 490/1/3/1/8/7","Urquhart Castle Gen Views for PC'S","Historic Scotland Photographic Library","Batch Level","5/1977",
"1972042","551 490/1/3/1/8/8","Urquhart Castle Interiors","Historic Scotland Photographic Library","Batch Level","21/1/1985",
"1972043","551 490/1/3/1/8/9","Urquhart Castle Gatehouse","Historic Scotland Photographic Library","Batch Level","21/1/1985",
"1972044","551 490/1/3/1/8/10","Urquhart Castle ","Historic Scotland Photographic Library","Batch Level","21/1/1985",
"1972045","551 490/1/3/1/8/11","Urquhart Castle Bed Chamber and General Views","Historic Scotland Photographic Library","Batch Level","21/1/1985",
"1972046","551 490/1/3/1/8/12","Urquhart Castle Main Gate + New Paving","Historic Scotland Photographic Library","Batch Level","5/1985",
"1972047","551 490/1/3/1/8/13","Urquhart Castle Survey of Rock Outcrop of South Corner of Smiltry","Historic Scotland Photographic Library","Batch Level","10/1987",
"1972048","551 490/1/3/1/8/14","Urquhart Castle Gatehouse - South Lodge Kiln, North Lodge Prism","Historic Scotland Photographic Library","Batch Level","9/1989",
"1972049","551 490/1/3/1/8/15","Urquhart Castle Visitor Centre Progress","Historic Scotland Photographic Library","Batch Level","30/8/2000",
"1972050","551 490/1/3/1/8/16","Urquhart Castle Views Prior to Visitor Centre","Historic Scotland Photographic Library","Batch Level","200",
"1974890","551 490/4/12/1/1","Urquhart Castle Sam Galbraith","Historic Scotland Photographic Library","Batch Level","6/1999",
"2199183","551 252/2/12/16","Images: Urquhart Castle. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"44885","IN 4196 PO","Aerial view of Castle
","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"44886","IN 4197 PO","Aerial view of Castle
","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"44887","IN 4198 PO","Aerial view of Castle
","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"44888","IN 4199 PO","Aerial view of Castle
","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"119662","B 93077 S","Antler crossbow nuts from Urquhart Castle and Buiston crannog excavations.PSAS 107 (1975-6) p.318, fig.1.","-","Item Level","1978",
"234987","IN 1450 PO","Urquhart Castle, stereoscopic view.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"243693","B 20833","View of tower","-","Item Level","12/7/1962",
"243695","C 97624 PO","General view","Photographs by J Mackay, Rothiemurchus, Highland, Scotland","Item Level","1934",
"243696","C 97625 PO","General view","Photographs by Gowland","Item Level","1933",
"243698","C 97626 PO","General view","Photographs by Gowland","Item Level","1933",
"243699","C 97627 PO","View of arched gateway","Photographs by Gowland","Item Level","1933",
"243700","C 97628 PO","General view of Urquhart Castle","Photographs by J Mackay, Rothiemurchus, Highland, Scotland","Item Level","1934",
"243701","C 97629 PO","General view","Photographs by Gowland","Item Level","1933",
"243702","C 97630 PO","General view","Photographs by Gowland","Item Level","1933",
"243704","C 97631 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"243705","C 97632 PC","Postcard.
General view of Castle Urquhart and Loch Ness.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"243707","A 82416","General view from south west","Dr Joanna Close-Brooks","Item Level","1985",
"243709","A 82417","General view from south west","Dr Joanna Close-Brooks","Item Level","1985",
"243710","A 82418","View from north east across nether bailey","Dr Joanna Close-Brooks","Item Level","1985",
"243711","A 82419","View looking north east across nether bailey","Dr Joanna Close-Brooks","Item Level","1985",
"243712","A 82420","Tower from south west","Dr Joanna Close-Brooks","Item Level","1985",
"243714","A 82421","Masonry detail","Dr Joanna Close-Brooks","Item Level","1985",
"243715","A 82422","General view looking south from tower","Dr Joanna Close-Brooks","Item Level","1985",
"243716","A 82423","General view looking south from tower","Dr Joanna Close-Brooks","Item Level","1985",
"243718","IND 149/5","Photographic copy of engraving drawn by C Cordiner and engraved by Peter Maxwell, 
from 'Cordiner's Ruins"  NMRS Print Room","-","Item Level","-",
"243722","A 46329","Urquhart Castle
General view from loch
Copied from an album entitled 'Sketched in Scotland' '1854' by 'Sarah Sherwood Clarke'
Now in the Possession of Mr & Mrs J Champion (address below)
Original - Pencil & watercolour on scraperboard, 6" tondo
Copied 1987 per Dr Joanna Close-Brooks","Dr Joanna Close-Brooks","Item Level","1854",
"243724","A 46329 CN","Urquhart Castle
General view from loch
Copied from an album entitled 'Sketched in Scotland' '1854' by 'Sarah Sherwood Clarke'.
Now in the Possession of Mr & Mrs J Champion (address below)
Original - Pencil & watercolour on scraperboard, 6" tondo
Copied 1987 per Dr Joanna Close-Brooks","Dr Joanna Close-Brooks","Item Level","1854",
"243726","IN 1566","General view from north
Copy of photograph by Valentine
Copied from a gernperized copy of The History of the Geneologies of the McKenzies.  By
Alexander MacKenzie 1879.  In possession of Dr Jean Munro (address below)","-","Item Level","1867",
"243729","C 97633 CS","General view","-","Item Level","-",
"243731","C 97634 S","General view","-","Item Level","-",
"243732","IND 179/1","View of Castle","-","Item Level","1849",
"243733","IND 179/3","Engraving showing view of Urquhart Castle
Titled: 'View of CASTLE URQHUART, in the Shire of Inverness, in SCOTLAND.'","General Collection","Item Level","c. 1775",
"243734","IND 179/4","Engraving showing general view of Urquhart Castle","General Collection","Item Level","-",
"243741","IN 1709 PO","Historic Photograph
View from north","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"243742","PA 51/23","General view of Urquhart Castle
","General Collection. Photograph Albums.","Item Level","c. 1853",
"243743","PA 84/6V/2","p. 6v, No 2  "Urquhart Castle, Loch Ness", distant view
Photograph Album No 84 : Mr and Mrs John Fleming
Brown card tied with brown cord, 'Snapshots' embossed on cover and 'Inside pocket for
loose prints'.  'Edinburgh 10 Glebe Grove' on spine;  5 newer pages at the end. 
(8" x 11 1/2")
'Presented by I R Gow' inside front cover.  (c.1930-c.1970)
Family snapshots in Jersey and parts of Scotland:  Several missing","General Collection. Photograph Albums.","Item Level","c. 1930",
"243744","PA 104/23/1","View of Urquhart Castle","William Notman","Item Level","c. 1890",
"243748","B 60461","General view.
","-","Item Level","c. 1890",
"243749","PA 104/23/2","View of Urquhart Castle","William Notman","Item Level","c. 1890",
"243750","B 60462","General view.
","-","Item Level","c. 1890",
"243768","IN 3217 PO","General view","-","Item Level","1976",
"243769","IN 3219 PO","Interior view of tower looking up","-","Item Level","1976",
"243770","IN 3220 PO","View of section of wall and bench over-looking Loch Ness","-","Item Level","1976",
"243772","IN 3221 PO","Exterior view of loch side of tower","-","Item Level","1976",
"244455","C 97899 PO","Interior of barrel vaulted chamber","-","Item Level","28/2/1957",
"244470","C 97900 PO","Exterior view","-","Item Level","30/3/1957",
"244471","C 97901 PO","Exterior view","-","Item Level","30/3/1957",
"244472","C 97902 PO","Exterior view","-","Item Level","30/3/1957",
"244473","C 97903 PO","General view","-","Item Level","15/7/1959",
"244477","C 97904 PO","General view","-","Item Level","15/7/1959",
"244478","C 97905 PO","General view","-","Item Level","12/7/1962",
"244481","C 97907 PO","General view","-","Item Level","12/7/1962",
"244490","C 97908 PO","View of tower","-","Item Level","12/7/1962",
"244497","C 97909 PO","General view of exterior","-","Item Level","12/7/1962",
"244498","C 97910 PO","General view of exterior","-","Item Level","12/7/1962",
"246204","IND 179/2 PO","Conjectural reconstruction","-","Item Level","-",
"265096","IN 3218 PO","General view","-","Item Level","1976",
"303591","C 25982","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303592","C 25983","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303593","C 25984","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303594","C 25985","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303595","C 25986","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303596","C 25987","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303597","C 25988","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303598","C 25989","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303599","C 25990","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303600","C 25991","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303601","C 25992","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"345665","MS 725/100","Report (GUARD 326) on an archaeological watching brief of Urquhart Castle Car Parking Facilities, undertaken in advance of construction, on behalf of Highland Regional Council.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1995",
"387007","B 85857 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/5/1994",
"387008","B 85858 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/5/1994",
"387009","B 85859 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/5/1994",
"387010","B 85860 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/5/1994",
"387011","B 85861 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","18/5/1994",
"395804","SC 395804","Cropped image.","-","Item Level","-",
"407948","C 46001","Urquhart Castle, oblique aerial view, taken from the S","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407949","C 46002","Urquhart Castle, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407950","C 46003","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407951","C 46004","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407954","C 46005","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407955","C 46006","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407956","C 46007","Urquhart Castle, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407957","C 41926 CN","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407958","C 41927 CN","Urquhart Castle, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407959","C 41928 CN","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407960","C 41929 CN","Urquhart Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407961","C 41930 CN","Urquhart Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"407962","C 41931 CN","Urquhart Castle, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"412087","C 46272","Urquhart Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412089","C 46273","Urquhart Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412091","C 46274","Urquhart Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412093","C 46275","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412094","C 46276","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412098","C 46277","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412099","C 46278","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412101","C 46916 CN","Urquhart Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412103","C 46917 CN","Urquhart Castle, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412104","C 46918 CN","Urquhart Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412106","C 46919 CN","Urquhart Castle, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412107","C 46920 CN","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412108","C 46921 CN","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412110","C 46922 CN","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412111","C 46923 CN","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414633","C 98076 CS","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414634","C 98077 CS","Urquhart Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414635","C 98078 CS","Urquhart Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414637","C 98079 CS","Urquhart Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414638","C 98080 CS","Urquhart Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414641","C 98081 CS","Urquhart Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414642","C 98082 CS","Urquhart Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414643","C 98083 CS","Urquhart Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414644","C 98084 CS","Urquhart Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414645","C 98086 CS","Urquhart Castle, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414646","C 98087 CS","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414648","C 98088 CS","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414649","C 98089 CS","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414653","C 98090 CS","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414654","C 98091 CS","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414655","C 98092 CS","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"414657","C 98093 CS","Urquhart Castle, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"505526","MS 1028/198","Urquhart Castle excavations 1999
Conservation assessment and radiography of the iron and copper alloy finds.","-","Item Level","15/12/1999",
"505527","MS 1028/199","Urquhart Castle excavations 1999
Report on the conservation of the iron and copper alloy finds.","-","Item Level","23/12/1999",
"673687","MS 1028/213","Urquhart Castle, Highland, GUARD Watching Brief, May 2000 - Conservation of the Wooden Bowl
AOC Project No. 3280","-","Item Level","5/2000",
"688891","SC 688891","Urquhart Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"688924","SC 688924","General view. Digitial image of C 97903 PO.","-","Item Level","15/7/1959",
"690758","MS 1028/224","Urquhart Castle, Highland, 2000: Individual Conservation Reports for the Conserved Metal Finds, by E Duggan, AOC Archaeology Group (AOC Project No. 3280)
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2001",
"753918","E 95702 PO","Distant view from North West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1998",
"754189","MS 899/54","Data Structure Report of archaeological evaluation of land adjacent to Urquhart Castle, Highland.","Historic Scotland Archive Project","Item Level","11/1997",
"760008","MS 1069/5","Report on an archaeological excavation carried out in advance of the construction of the visitor centre at Urquhart Castle
on behalf of Historic Scotland (GUARD 769.2)","Historic Scotland Archive Project","Item Level","1999",
"780988","E 37098","Urquhart Castle
Copy of a historic photographic view of Urquhart Castle, taken from NE.","-","Item Level","c. 1890",
"800243","SC 800243","Urquhart Castle, oblique aerial view, taken from the S.
Digital image of C 46919 CN.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"800245","SC 800245","Urquhart Castle, oblique aerial view, taken from the NE.
Digital image of C 46922 CN","RCAHMS Aerial Photography","Item Level","23/6/1995",
"859964","A 46568","View of various artefacts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"859965","A 46569","View of various artefacts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"859966","A 46570","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"859983","A 46571","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1954",
"859984","A 46572 T","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"860013","A 46574","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"860014","A 46575","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"860015","A 46576","View of various artefacts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"860020","A 46573","View of keep from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"860029","A 46572","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"860030","A 46573 T","View of keep from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"906632","C 97906 PO","General view.","-","Item Level","12/7/1962",
"915427","SC 915427","Urquhart Castle. Scanned image of engraving showing general view.","-","Item Level","-",
"915460","SC 915460","Scanned image of engraving showing view of Urquhart Castle
Titled: 'View of CASTLE URQHUART, in the Shire of Inverness, in SCOTLAND.'","General Collection","Item Level","c. 1775",
"915527","SC 915527","Urquhart Castle, general view.","-","Item Level","1867",
"922565","SC 922565","Excavation photograph: general view of Cutting 100.","Survey of Private Collections","Item Level","1983",
"922571","SC 922571","Excavation photograph: general view of Cutting 100.","Survey of Private Collections","Item Level","1983",
"922575","SC 922575","Excavation photograph: general view of Cutting 200.","Survey of Private Collections","Item Level","1983",
"922576","SC 922576","Excavation photograph: general view of Cutting 200.","Survey of Private Collections","Item Level","1983",
"922579","SC 922579","Excavation photograph: general view of Cutting 200. Context 256.","Survey of Private Collections","Item Level","1983",
"922580","SC 922580","Excavation photograph: Cutting 200. Context 268.","Survey of Private Collections","Item Level","1983",
"922581","SC 922581","Excavation photograph: Cutting 200. Contexts 268, 269.","Survey of Private Collections","Item Level","1983",
"922582","SC 922582","Excavation photograph: Cutting 200. Context 269.","Survey of Private Collections","Item Level","1983",
"922583","SC 922583","Excavation photograph: Cutting 200. Context 269.","Survey of Private Collections","Item Level","1983",
"922584","SC 922584","Excavation photograph: Cutting 200. Context 269.","Survey of Private Collections","Item Level","1983",
"922585","SC 922585","Excavation photograph: Cutting 200. Quern, SF 058, in situ.","Survey of Private Collections","Item Level","1983",
"922586","SC 922586","Excavation photograph: General view of Cutting 300.","Survey of Private Collections","Item Level","1983",
"922587","SC 922587","Excavation photograph: General view of Cutting 300.","Survey of Private Collections","Item Level","1983",
"988670","E 52504","Photographic copy of engraving showing general view of Urquhart Castle","General Collection","Item Level","-",
"988671","E 52505","Photographic copy of engraving showing view of Urquhart Castle
Titled: 'View of CASTLE URQHUART, in the Shire of Inverness, in SCOTLAND.'","General Collection","Item Level","c. 1775",
"988727","E 52503","Copy of historic photograph.
View from North.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1011800","SC 1011800","Oblique aerial view centred on Urquhart Castle, looking to the SSE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011801","SC 1011801","Oblique aerial view centred on Urquhart Castle, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011802","SC 1011802","Oblique aerial view centred on Urquhart Castle, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011803","SC 1011803","Oblique aerial view centred on Urquhart Castle, looking to the E.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011804","SC 1011804","Oblique aerial view centred on Urquhart Castle, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011805","SC 1011805","Oblique aerial view centred on Urquhart Castle, looking to the N.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011806","SC 1011806","Oblique aerial view centred on Urquhart Castle, looking to the NNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011808","SC 1011808","Oblique aerial view centred on Urquhart Castle, looking to the WNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011809","SC 1011809","Oblique aerial view centred on Urquhart Castle, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011810","SC 1011810","Oblique aerial view centred on Urquhart Castle, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011811","SC 1011811","Oblique aerial view centred on Urquhart Castle, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011812","SC 1011812","Oblique aerial view centred on Urquhart Castle, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011813","SC 1011813","Oblique aerial view centred on Urquhart Castle, looking to the N.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1051224","E 52502","General view.","-","Item Level","1867",
"1060134","RAB 270/OP197","Engraving of Urquhart Castle on its promontory from the north, with on opposite shore buildings or possibly a quarry.","General Collection","Item Level","1774",
"1063997","PA 229/9/4/1","General view of Castle Urquhart from the SW.
","G A G Peterkin","Item Level","19/9/1982",
"1063999","PA 229/9/4/2","View of four nesting boxes in the doocot at Castle Urquhart.
","G A G Peterkin","Item Level","19/9/1982",
"1068328","DP 025083","General oblique aerial view centred on the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068333","DP 025088","Oblique aerial view centred on the castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068334","DP 025089","Oblique aerial view centred on the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068335","DP 025090","Oblique aerial view centred on the castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068336","DP 025091","Oblique aerial view centred on the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068337","DP 025092","Oblique aerial view centred on the castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068338","DP 025093","Oblique aerial view centred on the castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068339","DP 025094","Oblique aerial view centred on the castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1097806","RAB 281/107","Coloured engraving of Urquhart Castle from NW.","General Collection","Item Level","1892",
"1101068","RAB 284/109","Small engraving of Urquhart Castle from north.","General Collection","Item Level","1883",
"1105713","RAB 286/OP46","Engraving of Urquhart Castle on its promontory & Loch Ness from south.","General Collection","Item Level","1850",
"1135181","RAB 293/102","Engraving of Urquhart Castle from the loch.","General Collection","Item Level","1760",
"1143967","RAB 301/PL32","Engraving of Urquhart Castle on its promontory from SE.","General Collection","Item Level","1837",
"1147442","RAB 305/OP151","Engraving of Urquhart Castle from shore.","General Collection","Item Level","1837",
"1149385","RAB 306/OP200","Photograph of Urquhart Castle from NW.","General Collection","Item Level","1969",
"1165670","SC 1165670","View of various artefacts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165671","SC 1165671","View of various artefacts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165672","SC 1165672","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165674","SC 1165674","View of various artefacts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"1216539","RAB 336/206","View of Urquhart Castle from the South","General Collection","Item Level","1902",
"1319883","DP 148086","View of Urquhart Castle from the South","General Collection","Item Level","1902",
"1327169","DP 150418","Engraving showing general view of Urquhart Castle","General Collection","Item Level","-",
"1327239","DP 150443","Engraving showing view of Urquhart Castle
Titled: 'View of CASTLE URQHUART, in the Shire of Inverness, in SCOTLAND.'","General Collection","Item Level","c. 1775",
"1342584","WP 000775","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Inverness-shire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1954",
"1381385","SC 1381385","Urquhart Castle
Copy of a historic photographic view of Urquhart Castle, taken from NE.","-","Item Level","1890",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
