"Canmore-download-Fri, 19 Apr 2024 05:01:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"387122","ED 7666","2 - 22 Picardy Place
View from South","-","Item Level","1972",
"387133","ED 11269","Composite elevation of Picardy Place.","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"387134","ED 418/1 P","Picardy Place.
Photographic copy of lithograph showing Picardy Place from South","-","Item Level","-",
"387142","B 44658","Picardy Place
View from South West","-","Item Level","26/2/1991",
"387143","B 44659","Picardy Place
View from South","-","Item Level","26/2/1991",
"387151","B 25485","Panoramic View","Royal Incorporation of Architects in Scotland","Item Level","1971",
"387264","DC 14497","Picardy Place
Front and rear elevations and second floor, third floor and roof plans
","-","Item Level","12/1926",
"387331","PSA G/8447","Picardy Place
accident","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"799423","G 86424 CS","General view of Picardy place looking N at the corner of Broughton Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799427","G 86425 CS","View of the plaque dedicated to the birthplace of Arthur Conan Doyle located in Picardy Place.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799432","G 86426 CS","View of the statue in Picardy Place of Sherlock Holmes, character created by Arthur Conan Doyle who was born nearby. Statue unveiled 1991.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1991",
"833275","G 92032 CS","View of the now demolished Kinetic Sculpture in Picardy Place.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1973",
"833276","G 92033 CS","View of the now demolished Kinetic Sculpture in Picardy Place.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1973",
"2252982","J 12908 PO","11 Picardy Place at the commencement of demolition","Collection of photographs and postcards from M L Gay, Edinburgh, Scotland","Item Level","1969",
