"Canmore-download-Thu, 09 May 2024 22:29:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1225978","DP 093972","Engraving of Bothwell Castle from the south with the letters ADC at top left.
Titled 'Bothwell.'","General Collection","Item Level","c. 1788",
"1225980","DP 093974","Engraving of Interior of Bothwell Castle.
Titled 'Inside of Bothwell Castle. P Sandby, R.A. pinxt. W. Watts sculp. Published as the Act directs by G. Keasly in Fleet Street, Decr. 1st 1778.'","General Collection","Item Level","c. 1778",
"1437777","SC 1437777","Bothwell Castle, near Coatbridge Blantyre, Lanarkshire, Scotland. Oblique aerial photograph taken facing North/East. ","Aero Pictorial","Item Level","31/7/1947",
"1907716","SC 1907716","Excavation photograph - the site during excavation, from the N","-","Item Level","1993",
"1907717","SC 1907717","Excavation photograph - the site during excavation, from the W","-","Item Level","1993",
"1907718","SC 1907718","Excavation photograph - field drain F5, from the W","-","Item Level","1993",
"1907768","SC 1907768","Watching brief photograph : area to E of castle to be stripped of topsoil.","-","Item Level","1993",
"1907769","SC 1907769","Watching brief photograph : area to E of castle being stripped of topsoil.","-","Item Level","1993",
"1907770","SC 1907770","Watching brief photograph : area to E of castle being stripped of topsoil.","-","Item Level","1993",
"1907771","SC 1907771","Watching brief photograph : area to E of castle after topsoil removed.","-","Item Level","1993",
"1907772","SC 1907772","Watching brief photograph : area to E of castle stripped of topsoil.","-","Item Level","1993",
"1907773","SC 1907773","Watching brief photograph : area to E of castle stripped of topsoil - detail.","-","Item Level","1993",
"1907774","SC 1907774","Watching brief photograph : area to E of castle stripped of topsoill.","-","Item Level","1993",
"1907775","SC 1907775","Watching brief photograph : area to E of castle stripped of topsoill.","-","Item Level","1993",
"1907776","SC 1907776","Watching brief photograph : detail of area to E of castle after topsoil removed.","-","Item Level","1993",
"1907777","SC 1907777","Watching brief photograph : detail of area to E of castle after topsoil removed.","-","Item Level","1993",
"1907778","SC 1907778","Watching brief photograph : detail of area to E of castle stripped of topsoil.","-","Item Level","1993",
"1907779","SC 1907779","Watching brief photograph : detail of area to E of castle stripped of topsoil.","-","Item Level","1993",
