"Canmore-download-Fri, 19 Apr 2024 13:01:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"128366","LAD 149/1","Plane table survey of Calla Broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1952",
"128367","LAD 149/2","Plane table survey of Calla Broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1952",
"128368","LAD 149/3","Publication plan of Calla Broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/10/1974",
"128369","LAD 149/4","Finds from Calla Broch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"367572","LAD 149/3 P","Photographic copy of publication plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1974",
"1539452","DP 241914","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539453","DP 241915","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539454","DP 241916","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539455","DP 241917","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539456","DP 241918","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539457","DP 241919","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539458","DP 241920","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539459","DP 241921","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539460","DP 241922","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"2433838","SC 2433838","Calla, NS94NE 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433839","SC 2433839","Calla, NS94NE 9, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433840","SC 2433840","Calla, NS94NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433841","SC 2433841","Calla, NS94NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433842","SC 2433842","Calla, NS94NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
