"Canmore-download-Sat, 04 May 2024 06:08:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"399357","PA 35","PHOTOGRAPH ALBUM NO 35: Biel Album","General Collection. Photograph Albums.","Batch Level","c. 1899",
"399615","PA 62","PHOTOGRAPH ALBUM NO 62: THE BANFF ALBUM
Album of amateur snapshots bound in bottle green cloth with gilt inscription
Insc: (front cover) 'Photographs', no personal inscription, compiler unknown.
Buildings and topography of Perthshire, Banffshire and Eigg, taken on three holiday tours in 1908, 1909 and 1913. Many views are dated and accompanied by short inscriptions.
Other photographs show an elephant being led through the streets at Ballinluig; the cottage where Alexander Mackenzie, Premier of Canada was born at Logierait, and there are views of Grandtully, Castle Menzies, Dull, Weem, Fortingall and Kenmore; Hog Hill at Loch Tay where Dr. Macdonald preached during the revival; Lady of Lawers Church; Croft Moraig; the well at Fincastle and Glen Tilt Hotel.   Also shown are St John's Church, Gamrie More; Low Shore, Banff; Findlater Castle; and MacDuff Harbour, 1909 with fishing boats including BF130, ("Annie Jane, a Zulu of 37 tons, built 1900 for G.Anderson MacDuff); Cleadale and a picture of a boy using a foot  plough.","General Collection. Photograph Albums.","Batch Level","1908",
"1432317","PA 169","Un-named Album - contains photographs of sites and countryside in Edinburgh (Craiglockhart), Glasgow, East Lothian, Borders; London, Paris, Switzerland and front line trenches in Arras 1917.
Trams, steam trains, vintage cars, tanks.","General Collection. Photograph Albums.","Batch Level","c. 1914",
"54239","BN 1437 PO","Findlater Castle: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","9/8/1977",
"54240","BN 1438 PO","Findlater Castle: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","9/8/1977",
"306034","C 26608","Oblique aerial view from North.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306035","C 26609","Oblique aerial view from North-West.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306036","C 26610","Oblique aerial view from West.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306037","C 26611","Oblique aerial view from South.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306038","C 26612","Oblique aerial view from South.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306039","C 27762 CN","Oblique aerial view from West.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306040","C 27763 CN","Oblique aerial view from South.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306041","C 27764 CN","Oblique aerial view from North.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306042","C 27765 CN","Oblique aerial view from North-West.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"333024","MS 712/21","(Bound typescript A4) catalogue of photographs from Aberdeen Archaeological Surveys (Grampian Regional Council) aerial reconnaissance, 1994.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1994",
"375527","D 98595 PO","Findlater Castle: oblique air photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","9/3/1995",
"375528","D 98596 PO","Findlater Castle: oblique air photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/3/1994",
"375530","D 98597 PO","Findlater Castle: oblique air photograph.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","9/8/1977",
"382527","MS 712/35","Photocopies of updates to Aberdeenshire Archaeological Service (formerly Grampian Regional Council) SMR, relating to sites, finds and monuments within area of former Grampian Region, received September 1998.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1998",
"636389","MS 712/100","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 2000. (Includes sites and monuments in Angus, Moray and the city of Aberdeen).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","2000",
"651649","BND 5/4 P","Photographic copy of plan of lands with vignette of Finlater Castle in top right hand corner.","Copies of records relating to Cullen House, Moray, Scotland","Item Level","-",
"651655","BN 1328","Historic photograph.
Distant view of castle ruins.
Insc: 'Findlater Castle Nr Gullane 6247 G.W.W.'","George Washington Wilson","Item Level","c. 1885",
"651664","G 81459 PO","Distant view of Castle.","-","Item Level","-",
"652071","DC 8329","Location plan, site plan, Main floor and lower floor plans, Basement plan.","-","Item Level","-",
"653072","G 81483 PO","Distant view with sea in background.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1920",
"653096","PA 35/57/2","General view of Findlater Castle.
PHOTOGRAPH ALBUM No.35: BIEL ALBUM","General Collection. Photograph Albums.","Item Level","c. 1899",
"653110","PA 62/22V/3","Distant view of Findlater Castle
Titled: 'Findlater Castle between Banff and Cullen'.
PHOTOGRAPH ALBUM No.62 : THE BANFF ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1911",
"663967","E 94378 PO","Oblique aerial view of Findlater Castle, taken from the east, centred on the castle.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"663969","E 94379 PO","Oblique aerial view of Findlater Castle, taken from the east, centred on the castle.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"663974","E 94380 PO","Oblique aerial view of Findlater Castle, taken from the north, centred on the castle.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"663975","E 94381 PO","Oblique aerial view of Findlater Castle, taken from the west, centred on the castle.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"663977","E 94382 PO","Oblique aerial view of Findlater Castle, taken from the west, centred on the castle.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"707652","E 21708","Photographic copy of view of castle from an engraving in 'Cordiners Ruins'","-","Item Level","c. 1795",
"803085","RAB 140/OPP/XII/16/2","Opposite page XII/16/2  View of castle ruins from the sea
Insc.: 'Findlator Castle'","General Collection","Item Level","1833",
"859363","G 94013 PO","Copy of historic photograph showing general view.","-","Item Level","-",
"869534","G 92889 CS","General view from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","13/7/1990",
"954739","RAB 227/OPP/462","Opp. Page 462,  Remains of ruined castle
Insc.: 'Findlater Castle'","General Collection","Item Level","1806",
"1011183","SC 1011183","General oblique aerial view of Findlater castle, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","17/8/1977",
"1124772","RAB 292/154","Engraving of Findlater Castle on cliff above sea.
Titled 'Findlater Castle. London, Published by Vernor & Hood, Poultry, Feby. 1, 1805.","General Collection","Item Level","1805",
"1167484","PA 139/9","General view of Findlater Castle.","General Collection. Photograph Albums.","Item Level","c. 1899",
"1229656","DP 096029","Engraving of Findlater Castle on cliff above sea.
Titled 'Findlater Castle. London, Published by Vernor & Hood, Poultry, Feby. 1, 1805.","General Collection","Item Level","1805",
"1357296","PA 62/22V/4","View of Findlater Castle
Titled 'Findlater Castle'
PHOTOGRAPH ALBUM No.62: THE BANFF ALBUM","General Collection. Photograph Albums.","Item Level","c. 1911",
"1386577","SC 1386577","Photographic copy of view of castle from an engraving in 'Cordiners Ruins'","-","Item Level","1795",
"1459105","PA 169/2V/1-3","View of Findlater Castle.","General Collection. Photograph Albums.","Item Level","c. 1914",
"1586373","DP 265146","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586374","DP 265147","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586375","DP 265148","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586376","DP 265149","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586377","DP 265150","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586378","DP 265151","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586379","DP 265152","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586380","DP 265153","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586381","DP 265154","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1673558","SC 1673558","Oblique aerial view from North.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1673559","SC 1673559","Oblique aerial view from North-West.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1673560","SC 1673560","Oblique aerial view from West.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1673561","SC 1673561","Oblique aerial view from South.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1673562","SC 1673562","Oblique aerial view from South.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1673580","SC 1673580","Oblique aerial view from West.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1673581","SC 1673581","Oblique aerial view from South.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1673582","SC 1673582","Oblique aerial view from North.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1673583","SC 1673583","Oblique aerial view from North-West.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1936854","SC 1936854","Findlater Castle: oblique air photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","9/3/1995",
"1936855","SC 1936855","Findlater Castle: oblique air photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/3/1994",
"1936856","SC 1936856","Findlater Castle: oblique air photograph.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","9/8/1977",
"1936989","SC 1936989","Oblique aerial view of Findlater Castle, taken from the east, centred on the castle.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"1936990","SC 1936990","Oblique aerial view of Findlater Castle, taken from the east, centred on the castle.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"1936991","SC 1936991","Oblique aerial view of Findlater Castle, taken from the north, centred on the castle.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"1936992","SC 1936992","Oblique aerial view of Findlater Castle, taken from the west, centred on the castle.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"1936993","SC 1936993","Oblique aerial view of Findlater Castle, taken from the west, centred on the castle.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","5/10/2000",
"1937072","SC 1937072","Findlater Castle: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","9/8/1977",
"1937073","SC 1937073","Findlater Castle: aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","9/8/1977",
"2373628","SC 2373628","Findlater Castle, NJ56NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373629","SC 2373629","Findlater Castle, NJ56NW 15, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373630","SC 2373630","Findlater Castle, NJ56NW 15, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373631","SC 2373631","Findlater Castle, NJ56NW 15, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373632","SC 2373632","Findlater Castle, NJ56NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373633","SC 2373633","Findlater Castle, NJ56NW 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
