"Canmore-download-Thu, 18 Apr 2024 06:21:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512938","551 1/4/7/15/206","Floral Clock, Allan Ramsay Monument and Shelters, West Princes Street Gardens, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2007",
"1518922","551 1/4/7/24/201","Shelters, West Princes Street Gardens, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","10/5/2001",
"694604","E 18636","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"694605","E 18637 CN","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"694606","E 18638","View of W shelter from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"694607","E 18639","View of central shelter from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"694608","E 18640","Interior. View of central shelter from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"694609","E 18641","View of E shelter from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"694610","E 18642","Interior. View of E shelter from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"1141562","DP 058126","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2009",
"1141563","DP 058127","General view from east south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2009",
"1144216","MS 5894","Report on the likely effects on cultural heritage interests of the construction and operation of the proposed Tram Line 2, Edinburgh.","General Collection","Item Level","c. 2009",
"1385106","SC 1385106","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"1385107","SC 1385107","View of W shelter from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"1385108","SC 1385108","View of central shelter from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"1385109","SC 1385109","Interior. View of central shelter from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"1385110","SC 1385110","View of E shelter from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"1385111","SC 1385111","Interior. View of E shelter from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"2661681","SC 2661681","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"2661682","SC 2661682","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"2661683","SC 2661683","View of W shelter from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"2661684","SC 2661684","View of central shelter from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"2661685","SC 2661685","Interior. View of central shelter from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"2661686","SC 2661686","View of E shelter from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
"2661687","SC 2661687","Interior. View of E shelter from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2001",
