"Canmore-download-Sat, 18 May 2024 01:16:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"972774","SC 972774","View from SE.","-","Item Level","-",
"972775","SC 972775","Ruinous castle, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"991648","SC 991648","Oblique aerial view centred on the house, the farmsteading and the remains of the castle, Ormiclate, South Uist, taken from the NNW","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1085332","SC 1085332","Ruinous castle, view from South East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"1155749","DP 067978","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155750","DP 067979","Interior. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155751","DP 067980","Interior. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155752","DP 067981","Interior. SE wall. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155753","DP 067982","Interior. S extension. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155754","DP 067983","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155755","DP 067984","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155756","DP 067985","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155757","DP 067986","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1155758","DP 067987","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1470185","SC 1470185","Ormaclett Castle, view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1470249","SC 1470249","Detail of armorial panel at Ormaclett Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1472948","DP 209744","Pencil drawings of Teampull Colum Chille, Kilbar (No.2 and No.2), Ormiclate Castle and Castle St Clair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1527181","DP 235371","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527182","DP 235372","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527183","DP 235373","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527184","DP 235374","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527185","DP 235375","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527187","DP 235377","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527188","DP 235378","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1558127","SC 1558127","House and ruinous castle, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"1558128","SC 1558128","House, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"1558129","SC 1558129","Ruinous castle, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"1558130","SC 1558130","Single storey building to East of ruinous castle, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"1561659","SC 1561659","House, ruinous castle and steading, general view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"1575948","DP 258309","Detail of the armorial panel","Historic Environment Scotland","Item Level","8/8/2017",
"1575949","DP 258310","Interior, detail of masonry at ground floor entrance to S wing","Historic Environment Scotland","Item Level","8/8/2017",
"1575950","DP 258311","Interior, looking NE","Historic Environment Scotland","Item Level","8/8/2017",
"1575951","DP 258312","Interior of N wall, looking NE","Historic Environment Scotland","Item Level","8/8/2017",
"1575952","DP 258313","Detail of window opening in N wall","Historic Environment Scotland","Item Level","8/8/2017",
"1575953","DP 258314","View from SE","Historic Environment Scotland","Item Level","8/8/2017",
"1575954","DP 258315","View from SE","Historic Environment Scotland","Item Level","8/8/2017",
"1575955","DP 258316","Detail of window opening in S wall","Historic Environment Scotland","Item Level","8/8/2017",
"1575956","DP 258317","Detail of window opening in E wall of S range","Historic Environment Scotland","Item Level","8/8/2017",
"1575957","DP 258318","View from E","Historic Environment Scotland","Item Level","8/8/2017",
"1691003","SC 1691003","Oblique aerial view centred on the remains of the castle with the remains of the radar station adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1691008","SC 1691008","Oblique aerial view centred on the house, the farmsteading and the remains of the castle, taken from the SW","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1691009","SC 1691009","Oblique aerial view centred on the house, the farmsteading and the remains of the castle, taken from the SE","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1691010","SC 1691010","Oblique aerial view centred on the house, the farmsteading and the remains of the castle, taken from the NNE","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1691011","SC 1691011","Oblique aerial view centred on the house, the farmsteading and the remains of the castle, taken from the NNW","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1691012","SC 1691012","Oblique aerial view centred on the house, the farmsteading and the remains of the castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1928179","SC 1928179","General view from E","Mary Harman","Item Level","1976",
"1928180","SC 1928180","View from NW.","Mary Harman","Item Level","1976",
"1928181","SC 1928181","View of ruined interior.","Mary Harman","Item Level","1976",
"1928182","SC 1928182","View of ruined interior.","Mary Harman","Item Level","1976",
"1928183","SC 1928183","View of ruined interior.","Mary Harman","Item Level","1976",
"1928184","SC 1928184","View of ruined interior.","Mary Harman","Item Level","1976",
"1928185","SC 1928185","View from E.","Mary Harman","Item Level","1976",
"2356241","SC 2356241","South Uist, Ormiclate, Ormaclett Castle, NF73SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356242","SC 2356242","South Uist, Ormiclate, Ormaclett Castle, NF73SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356243","SC 2356243","South Uist, Ormiclate, Ormaclett Castle, NF73SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356244","SC 2356244","South Uist, Ormiclate, Ormaclett Castle, NF73SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2644626","SC 2644626","View from NW.","-","Item Level","-",
"2644627","SC 2644627","Detail of armourial panel.","-","Item Level","-",
"2644628","SC 2644628","View from N.","-","Item Level","-",
"2644732","SC 2644732","House, ruinous castle and steading, general view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"2644733","SC 2644733","House, ruinous castle and steading, general view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"2644734","SC 2644734","House and ruinous castle, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"2644735","SC 2644735","House and ruinous castle, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"2644736","SC 2644736","House, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1999",
"2644737","SC 2644737","House, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"2644738","SC 2644738","Ruinous castle, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"2644739","SC 2644739","Ruinous castle, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"2644740","SC 2644740","Single storey building to East of ruinous castle, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"2644741","SC 2644741","Single storey building to East of ruinous castle, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/9/1998",
"2644889","SC 2644889","View of ruined interior.","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"2644890","SC 2644890","View of ruined interior.","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"2644891","SC 2644891","View of ruined interior.","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"2675484","SC 2675484","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","28/8/1927",
