"Canmore-download-Sun, 05 May 2024 01:56:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"137786","ML 567","View of gravestone to James Craigie 1713 in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"137795","ML 568","General view of session house, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"144696","ML 558","View of reverse of gravestone to the Proudfoot family in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"144697","ML 559","View of gravestone dated 1769 in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"146077","ML 549","View of gravestone to Robert Brown d.1745 in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"549604","B 4039/12","Detail of mural monument dedicated to James Innes, d.1677, in the churchyard of Glencorse Old Parish Church, showing 'Green Man' mask top, 'REMEMBER DEATH' legend, winged hourglass, winged cherub and skull gnawing a femur.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"549606","B 4039/14","View of East face of gravestone commemorating Patrick Proudfoot and Janet Hunter d.1742, in the churchyard of Glencorse Old Parish Church, showing winged cherub in pediment and corinthian pilasters flanking inscription panel.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"549612","B 4039/11","View of gravestone commemorating James Craigie, d.1713, in the churchyard of Glencorse Old Parish Church, showing pair of cherubs in pediment and inscription panel flanked by Corinthian pilasters.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"549619","B 4039/15","View of West face of gravestone commemorating Patrick Proudfoot and Janet Hunter d.1742, in the churchyard of Glencorse Old Parish Church, showing 'Green Man' face and 'MEMENTO MORI' legend above a tympanum filled by a winged cherub.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"549622","B 4039/13","View of mural monument commemorating Thomas Abernethie, d.1726, in the churchyard of Glencorse Old Parish Church, showing Corinthian pilasters flanking inscription panel, Arched tympanum filled by winged cherub, with a 'Green Man' mask at top.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"549623","ML 554","View of gravestone to James Tait d.1754 and family in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"549677","ML 553","View of reverse of gravestone to George Goldie in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782117","ML 545","View of Glencorse Old Parish Church from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782118","ML 528","View of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782119","ML 529","View of Glencorse Old Parish Church from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782122","ML 532","View of Glencorse Old Parish Church from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782126","ML 512","General view of session house, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782136","ML 535","View of Glencorse Old Parish Church from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782149","ML 544","View of Glencorse Old Parish Church from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782169","ML 1193","Detail of school-slate grave marker in kirkyard.","H D Wyllie","Item Level","1939",
"782193","ML 541","View of steps to churchyard, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782194","ML 540","View of steps to churchyard, Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782196","B 4039/16","Detail of gravestone commemorating John Harper, 1742, in the churchyard of Glencorse Old Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"782213","ML 546","View of gravestone to James Innes and Katharin Buchan d. 1677 in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782215","ML 551","View of gravestone to John Brown d.1741 and family in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782217","ML 552","View of gravestone to George Goldie d.1745 and family in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782218","ML 557","Detail of gravestone to the Proudfoot family in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782233","ML 560","View of reverse of gravestone dated 1769 in the churchyard in Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782235","ML 561","View of gravestone to John Brown in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782237","ML 563","View of gravestone to Helen Johnstown and James Meggat dated 1694 in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782238","ML 565","View of gravestone to Patrick Ferguson in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782239","ML 566","View of gravestone dated 1743 in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782264","ML 556","View of gravestone to the Proudfoot family in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782266","ML 564","View of reverse of gravestone to Helen Johnstown and James Meggat dated 1694 in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782267","ML 547","View of gravestone to Thomas Abernethy in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782270","ML 548","View of two gravestones in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782275","ML 555","View of tableslab in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782278","ML 562","View of reverse of gravestone to John Brown in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782279","ML 550","View of reverse of gravestone to Robert Brown d.1745 in the churchyard of Glencorse Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1965",
"782290","ML 5545","Detail of gravestone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"782291","ML 5546","Detail of gravestone (James Innes).","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"782319","G 85813 CS","Detail of table slab.","-","Item Level","-",
"782320","G 85809 CS","Detail of tombstone.","-","Item Level","-",
"782321","G 85808 CS","Detail of tombstone.","-","Item Level","-",
"782322","G 85807 CS","Detail of tombstone.","-","Item Level","-",
"782323","G 85805 CS","Detail of tombstone.","-","Item Level","-",
"782324","G 85803 CS","Detail of tombstone.","-","Item Level","-",
"782325","G 85801 CS","Detail of tombstone.","-","Item Level","-",
"782326","G 85798 CS","Detail of tombstone.","-","Item Level","-",
"782328","G 85797 CS","Detail of tombstone.","-","Item Level","-",
"782329","G 85796 CS","Detail of tombstone.","-","Item Level","-",
"782331","G 85795 CS","Detail of tombstones.","-","Item Level","-",
"782333","G 85794 CS","Detail of tombstone.","-","Item Level","-",
"782336","G 85793 CS","Detail of tombstone.","-","Item Level","-",
"782337","G 85792 CS","Detail of tombstone.","-","Item Level","-",
"782338","G 85804 CS","View of steps to churchyard.","-","Item Level","-",
"782340","G 85800 CS","View of steps to churchyard.","-","Item Level","-",
"1400795","J 6318 CS","View of mural monument to Thomas Abernethie and Janet Dalziel d. 1726, Glencorse Old Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1400797","J 6319 CS","Detail of headstone, Glencorse Old Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1400818","J 6320 CS","Detail of coat of arms, Glencorse Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1400819","J 6321 CS","Detail of headstone to James Craigie d. 1743, Glencorse Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1532334","PA 305/4V/3","Glencorse, Patrick Proudfoot, 1742","General Collection. Photograph Albums.","Item Level","c. 1965",
"1532338","PA 305/5/3","View of gravestone, Glencorse.","General Collection. Photograph Albums.","Item Level","c. 1965",
