"Canmore-download-Mon, 13 May 2024 02:11:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1452988","551 472/20/19/9","Miscellaneous drawings and photocopies of plans from various cairns in Caithness.","Audrey S Henshall","Batch Level","-",
"32066","CA 2074","R.J.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1982",
"32068","CA 2075","R.J.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1982",
"32070","DC 26719","Plan of chambered cairn (CAT 77)","Audrey S Henshall","Item Level","1987",
"1926049","SC 1926049","R.J.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1982",
"1926050","SC 1926050","R.J.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1982",
"2352210","SC 2352210","Knock Glass, ND06SE 20, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352211","SC 2352211","Knock Glass, ND06SE 20, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352212","SC 2352212","Knock Glass, ND06SE 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
