"Canmore-download-Fri, 19 Apr 2024 23:43:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1198500","DP 080174","Oblique aerial view of the remains of the buildings, field boundaries and rig and furrow at Wester Badanloch, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198501","DP 080175","Oblique aerial view of the remains of the buildings, field boundaries and rig and furrow at Wester Badanloch, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198502","DP 080176","Oblique aerial view of the remains of the buildings, field boundaries and rig and furrow at Wester Badanloch, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198503","DP 080177","Oblique aerial view of the remains of the buildings, field boundaries and rig and furrow at Wester Badanloch, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198505","DP 080178","Oblique aerial view of the remains of the buildings, field boundaries and rig and furrow at Wester Badanloch, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1693159","SC 1693159","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693160","SC 1693160","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693161","SC 1693161","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693162","SC 1693162","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693163","SC 1693163","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"2348912","SC 2348912","Wester Badanloch, NC73SE 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
