"Canmore-download-Fri, 19 Apr 2024 00:59:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"372391","UC 6005","12 colour photographs showing exterior stonework details and interior woodwork details of Huntly House.
Box 7 Album No 103a.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Batch Level","1985",
"281460","ED 9634","General view of Canongate looking west including Tolbooth, Huntly House and Bakehouse Close","Copies of nineteenth century photographs of Scotland","Item Level","c. 1880",
"281461","ED 14826","Edinburgh
General view of Canongate looking West including Tolbooth and Huntly House","Survey of a Private Collection: A collection of photographic images depicting architecture in Edinbu","Item Level","1975",
"281613","ED 311","View from roof of Huntly House looking towards Tolbooth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"364715","B 32969/37","Huntly House
View from West","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"364716","ED 7345","Stone with arabic inscription found in Stockbridge","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"364717","ED 7050","View from West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"364718","B 32967/23","Huntly House
General view from North East showing Huntly House and Tolbooth","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"364719","ED 7180","Rear view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1920",
"364720","ED 7181","Rear view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1920",
"364721","ED 7184","Rear view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1920",
"364722","ED 9705","Street facade, insc: 'Marquis of Huntly's House, Canongate, Edinburgh. 946. A.I.'","-","Item Level","c. 1880",
"364726","ED 4897","View from North East","Brian C Clayton","Item Level","c. 1930",
"364727","ED 3261","View from West","H D Wyllie","Item Level","c. 1950",
"364734","ED 3262","Elevated view from West","H D Wyllie","Item Level","c. 1940",
"364736","ED 3263","General view from North East, including Huntly House and Tolbooth","H D Wyllie","Item Level","c. 1940",
"371993","ED 7086","General view of Huntly House and adjacent buildings from West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1907",
"372035","ED 9246","General view of Huntly House and Nos 142 and 138 Canongate","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"372057","ED 9597","General view of Huntly House and 142 Canongate from North East","-","Item Level","c. 1910",
"372060","ED 13334 PO","Huntly House
Postcard showing view from Bakehouse Close
Titled: 'Huntly House from Bakehouse Close  "Knox Series"'
","Collection of postcards of Edinburgh, Scotland","Item Level","c. 1900",
"372068","B 38788","Huntly House
View of half-timbered window, window insc: 'Bailie MacMoran. 1598.'","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"372074","D 93518 NC","Huntly House, interior
General view
Insc: 'Huntly House, Edinburgh'","-","Item Level","c. 1940",
"372075","D 93519 NC","Huntly House, interior
General view","-","Item Level","c. 1940",
"372076","D 93520 NC","Huntly House, interior 
General view
Insc: 'Huntly House  Edinburgh'.","-","Item Level","c. 1940",
"372077","D 93521 NC","Huntly House
Newscutting of photograph from Weekly Scotsman showing view from North West
Titled: 'Huntly House'
Annotated 'Weekly Scotsman Dec 27th 1930'","-","Item Level","27/12/1930",
"372078","B 38542 P","Huntly House
Photographic copy of pencil drawing showing 142 - 154 Canongate and Burgh Cross from North East","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1870",
"372080","C 34302","Copy of historic photographic view from NE.","-","Item Level","c. 1900",
"372082","ED 956","Rear view of Huntly House and 142 (146) Canongate, Bakehouse Close, Edinburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"372085","ED 3765","Rear view of Huntly House, from Bakehouse Close","-","Item Level","1941",
"372087","EDD 37/18 P","Copy of drawing of Huntly House and 142 Canongate, signed 'J Houston'","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","-",
"372088","D 93524 PO","Huntly House, interior
General view","H D Wyllie","Item Level","c. 1932",
"372135","D 93525 PO","Huntly House, 142 Canongate
Postcard showing view from North East
Titled: 'Huntly House, Canongate, Edinburgh.  Knox Series.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372142","D 93526 PO","Huntly House
Postcard showing view from North West
Titled: 'Huntly House, Canongate.  Knox Series.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"372148","D 93528 PO","Huntly House, interior
Postcard showing general view with fireplace
Titled: 'Huntly House, Canongate, Edinburgh, a panelled room'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372149","D 93529 PO","Huntly House, interior
Postcard showing general view
Titled: 'Huntly House, Canongate, Edinburgh, Panelled room on first floor'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372151","D 93531 PO","Huntly House, interior
Postcard showing view of Fireplace
Titled: 'Huntly House, Canongate, Edinburgh  An old fireplace'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372152","D 93532 PO","Huntly House, interior
Postcard showing kitchen
Titled: 'Huntly House, Canongate, Edinburgh,  The old kitchen'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372188","D 93534 PO","Huntly House, interior
Postcard showing ceiling
Titled: 'Huntly House, Canongate, Edinburgh,  Old beams & roof timbers'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372189","D 93535 PO","Huntly House, interior
Postcard showing view with fireplace
Titled: 'Huntly House, Canongate, Edinburgh,  Room with sixteenth century fireplace'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372190","D 93536 PO","Huntly House, interior
Postcard showing panelling
Titled: 'Huntly House, Canongate, Edinburgh,  Panelled room on second floor'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372236","ED 2971","View of rear of Huntly House from Bakehouse Close","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372237","ED 14","Huntly House
Rear view from Bakehouse Close","-","Item Level","-",
"372245","D 93538 PO","Huntly House
Rear view from Bakehouse Close","-","Item Level","1982",
"372252","ED 7187","Rear view of Huntly House from Bakehouse Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1920",
"372255","ED 7394","Stone with Arabic inscription - found in Stockbridge.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372259","ED 7395","Finials kept at Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372261","ED 7400","One of a pair of tailor's candlesticks kept at Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372270","ED 7401","One of a pair of tailor's candlesticks kept in Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372272","ED 7399","Lintel dated 1576, now kept in Huntly House.  From Simpson the Printer's home in the Cowgate.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372273","ED 7398","Covenanter's Monument kept at Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372276","ED 7396","Stone dated 1759 from charity workhouse, kept at Huntly House.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372277","ED 7397","Tailor's stone found in West Point, kept at Huntly House.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372280","ED 7392","Door lintels, kept in Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372283","ED 7393","Bust on pedestal, found in Lawnmarket, kept in Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372284","ED 2620","Photographic copy of drawing showing rear of Huntly House from Bakehouse Close, signed 'J Houston'","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","-",
"372296","ED 4899","View of rear of Huntly House from Bakehouse Close","Brian C Clayton","Item Level","c. 1920",
"372299","B 32956/21 P","Huntly House
Photographic copy of drawing showing rear of Huntly House from Bakehouse Close
Insc: 'Bakehouse Close Edinburgh, 1885.'
Signed 'Ernest George'","Royal Incorporation of Architects in Scotland","Item Level","1980",
"372305","B 27169 PO","Huntly House
Photographic copy of watercolour showing rear of Huntly House from Bakehouse Close
Signed: 'Louise Rayner'","Copies of records from Christie's, auctioneers, London, England","Item Level","-",
"372327","ED 7194","View of Bakehouse Close looking South","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372328","ED 3249","View of rear of Huntly House from Bakehouse Close","H D Wyllie","Item Level","c. 1950",
"372329","ED 3250","Rear view of Huntly House from Bakehouse Close","H D Wyllie","Item Level","-",
"372330","ED 4898","View of Huntly House and adjacent buildings from North East","Brian C Clayton","Item Level","c. 1920",
"372331","ED 7402","Door lintels now kept at Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372332","ED 7403","Door lintels and cannonballs now kept at Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372333","D 93539 PO","Huntly House
Postcard showing rear view from Bakehouse Close
Titled: 'Huntly House, Canongate, Edinburgh, View from Bakehouse Close'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372334","D 93540 PO","Huntly House
Postcard showing view from North North West
Titled: 'Huntly House, Canongate Edinburgh  Restored by the Corporation in 1931'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372336","D 93541 PO","Huntly House
Postcard showing rear view from South
Titled: 'Huntly House, Canongate, Edinburgh  View from the South'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372339","D 93542 PO","Huntly House
Postcard showing view from North
Titled: 'Huntly House, Canongate, Edinburgh, Restored by the Corporation in 1931'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"372341","ED 7219","Rear view of Huntly House from Bakehouse Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1920",
"372371","ED 314","Carved panel, stalks and ears of wheat","-","Item Level","-",
"372373","ED 315","Carved panel, stalks and ears of wheat","-","Item Level","-",
"372374","ED 7649","Edinburgh, general.
Edinburgh Coat of Arms, photographed when in City Chambers","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372375","ED 7650","Edinburgh, general.
Edinburgh Coat of Arms, photographed when in City Chambers","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"372377","ED 305 PO","Rear view of Huntly House from Bakehouse Close.

View of Huntly House from North","-","Item Level","c. 1900",
"372378","ED 306","Rear view of Huntly House from Bakehouse Close","-","Item Level","-",
"372379","ED 307","View of Huntly House from Tolbooth Wynd","-","Item Level","-",
"372384","ED 308","Inscribed panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"372386","ED 309","Inscribed panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"372387","ED 310","Inscribed panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"372388","ED 312","View from roof of Huntly House, looking East","-","Item Level","-",
"372389","ED 313","Room in upper storey of Huntly House","-","Item Level","-",
"372418","EDD 37/6","Measured roof plan insc: 'HUNTLY HOUSE  CANONGATE  EDINBURGH   NO.6'.","-","Item Level","c. 1924",
"372441","EDD 37/8 P","Photographic copy of measured and annotated side section B-B and North side elevation, Acheson Court, and South side elevation, Slater's Court.  Insc: 'HUNTLY HOUSE  CANONGATE  EDINBURGH  NO.8'.","-","Item Level","c. 1924",
"372445","EDD 37/2 P","Photographic copy of measured and annotated ground floor plan.  Insc: 'HUNTLY HOUSE  CANONGATE  EDINBURGH  NO.2'.  1":8'","-","Item Level","7/1924",
"372448","EDD 37/7 P","Measured front elevation of to Canongate, and transverse section A-A.  Insc: 'HUNTLY HOUSE  CANONGATE  EDINBURGH  NO.7'.  1":8'","-","Item Level","c. 1924",
"373027","ED 952","View of Bakehouse Close from South East also showing rear of Huntly House and Acheson House, Edinburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"373028","ED 955","View of Bakehouse Close, from South West, also showing rear of Huntly House and Acheson House, Edinburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"373037","D 93576 PO","Bakehouse Close, Huntly House
View from North","-","Item Level","-",
"373038","ED 7188","View of Bakehouse Close from South, also showing rear of Huntly House","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1920",
"373039","ED 7189","View of Bakehouse Close from South","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1920",
"373041","ED 951","View of Huntly House and Acheson House, Canongate and the entrance to Bakehouse Close, showing the premises of George Period Furniture, David Murray Wines & Spirits and the Scottish Craft Centre","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"373042","ED 950","View of Huntly House and Acheson House, Canongate and the entrance to Bakehouse Close, showing the premises of George Period Furniture, David Murray Wines & Spirits and the Scottish Craft Centre","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"373044","D 7140 P","Acheson House, Bakehouse Close, Huntly House
Photographic copy of 1":40' block plan showing Bakehouse Close, Huntly House, Acheson House and 142 Canongate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"373300","D 7151 P","Acheson House, Huntly House
Photographic copy of 1":8' plans of first and second floor of Acheson House, 142 Canongate and Huntly House, also showing positions of Bakehouse Close and Slater's Court
Insc: 'Based on plans by Mr. F.C. Mears, Arch't F.R.I.B.A. and by Messrs Neil & Hurd. Reg. Archt.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"373344","ED 2503","Huntly House, interior
View of remains of original fireplace, first floor apartment of rear tenement (Crammond Room)","-","Item Level","2/1967",
"373345","ED 2501","Huntly House
View of moulded doorway of turnpike stair leading from second floor of rear tenement (now General Office) to attic","-","Item Level","2/1967",
"377724","D 93639 CS","Huntly House
Slide copy of hand-painted slide","-","Item Level","c. 1900",
"379750","D 93527 PO","Huntly House
Postcard showing view from South
Titled: 'Huntly House from Bakehouse Close.  "Knox Series"'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"394368","ED 2502","Huntly House, interior
View of painted ceiling in first floor apartment of rear tenement (wallbeam and corbel)","-","Item Level","2/1967",
"394372","ED 2499","Huntly House, interior
View of painted ceiling in first floor apartment of rear tenement (intermediate beams)","-","Item Level","2/1967",
"394373","ED 2500","Huntly House, interior
View of painted ceiling in first floor apartment of rear tenement (intermediate beams)","-","Item Level","2/1967",
"394374","EDD 30/3 P","Huntly House
Photographic copy of drawing showing jamb section of fourth floor fireplace, fourth floor room plan, section of fourth floor ceiling rib, elevation and section of fourth floor wooden boss, jamb section of fireplace in first floor rear tenement, jamb section of second floor doorway, section of fouth floor ceiling corbel and jamb section of first floor fireplacd","-","Item Level","2/2/1976",
"394387","ED 2498","Huntly House, interior
View of timber 'rib and panel' ceilings in attic of rear tenement","-","Item Level","2/1967",
"394389","ED 2504","Huntly House, interior
Moulded boss of rib-and-panel ceiling","-","Item Level","2/1967",
"727531","G 83836 S","Copy slide of photograph of general view of Canongate looking west including Tolbooth, Huntly House and Bakehouse Close","-","Item Level","c. 1880",
"791154","G 83959 CS","Detail of a plaque in the Canongate showing location of old Workhouse.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"803529","B 32969/37 S","Huntly House
Slide copy of view from West","-","Item Level","c. 1980",
"803612","ED 7086 S","Slide copy of general view of Huntly House and adjacent buildings from West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1907",
"819691","G 89361 CS","Interior view in the Huntly House, now the Edinburgh City Museum showing the lead figures from the Water Springs at Comiston.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"955113","SC 955113","General view of Huntly House and 142 Canongate from North East","-","Item Level","c. 1910",
"992698","E 66887","General view.","-","Item Level","-",
"992699","H 81493 PO","General view.","-","Item Level","-",
"1100587","SC 1100587","Stone with Arabic inscription - found in Stockbridge. SUPERSEDED - This item has been replaced by the one which can be found at SC1931060","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1102864","SC 1102864","Rear view of Huntly House from Bakehouse Close","-","Item Level","-",
"1328113","J 7816 PO","View of Edinburgh (possibly an inverted image depicting Huntly House in Canongate).","General Collection","Item Level","c. 1890",
"1329864","J 7844 PO","View of Huntly House and adjecent buildings in Canongate, Edinburgh.","General Collection","Item Level","c. 1890",
"1386637","SC 1386637","General view.","-","Item Level","-",
"1932895","SC 1932895","Huntly House
Rear view from Bakehouse Close","Joe Rock","Item Level","1982",
"2232366","H 81492","General view","Royal Incorporation of Architects in Scotland","Item Level","1980",
"2704340","SC 2704340","Huntly House
Slide copy of hand-painted slide","-","Item Level","c. 1900",
