"Canmore-download-Tue, 23 Apr 2024 12:36:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"218115","C 86757 PO","Oblique aerial view.","John Dent","Item Level","1992",
"218116","C 86758 PO","Oblique aerial view.","John Dent","Item Level","1992",
"218117","C 86759 PO","Oblique aerial view.","John Dent","Item Level","1992",
"218118","C 86760 PO","Oblique aerial view.","John Dent","Item Level","1992",
"218119","C 86761 PO","Oblique aerial view.","John Dent","Item Level","1992",
"218120","C 86762 PO","Oblique aerial view.","John Dent","Item Level","1992",
"218121","C 86763 PO","Oblique aerial view.","John Dent","Item Level","1992",
"218122","C 86764 PO","Oblique aerial view.","John Dent","Item Level","1992",
"218123","C 86765 PO","Oblique aerial view.","John Dent","Item Level","1992",
"218124","C 86766 PO","Oblique aerial view.","John Dent","Item Level","1992",
"1072130","DP 026908","Oblique aerial view centred on N end of tunnel, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072131","DP 026909","Oblique aerial view centred on N end of Whitrope railway tunnel with spoil heaps, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072132","DP 026910","Oblique aerial view centred on S end of tunnel and Whitrope Cottages, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072133","DP 026911","Oblique aerial view centred on S end of Whitrope railway tunnel  and Whitrope Cottages, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1198846","DP 080345","View from S of Whitrope railway tunnel mouth, S entrance.  Relaid railway track as part of Heritage Centre.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198847","DP 080346","View from SSE showing tunnel mouth and retaining walls at entrance.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198848","DP 080347","View from S showing E retaining wall.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198849","DP 080348","View from S of tunnel mouth.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1198850","DP 080349","Detail S of Whitrope tunnel S entrance showing modern signpost/milepost connected to the Heritage Centre.","RCAHMS Field Survey Digital Photography","Item Level","19/5/2010",
"1938856","SC 1938856","Oblique aerial view.","John Dent","Item Level","1992",
"1938857","SC 1938857","Oblique aerial view.","John Dent","Item Level","1992",
"1938858","SC 1938858","Oblique aerial view.","John Dent","Item Level","1992",
"1938859","SC 1938859","Oblique aerial view.","John Dent","Item Level","1992",
"1938860","SC 1938860","Oblique aerial view.","John Dent","Item Level","1992",
"1938861","SC 1938861","Oblique aerial view.","John Dent","Item Level","1992",
"1938862","SC 1938862","Oblique aerial view.","John Dent","Item Level","1992",
"1938863","SC 1938863","Oblique aerial view.","John Dent","Item Level","1992",
"1938864","SC 1938864","Oblique aerial view.","John Dent","Item Level","1992",
"1938865","SC 1938865","Oblique aerial view.","John Dent","Item Level","1992",
