"Canmore-download-Sun, 05 May 2024 12:08:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1661402","551 205/2","Drawings and watercolours of Edinburgh and Glasgow","Papers of John Knight, architect, Edinburgh, Scotland","Group Level","2005",
"289337","ED 6971","General view of High Street showing No 179, Royal Bank of Scotland; No 197; entrance to No 199, Fleshmarket Close; and Nos 205 and 207","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"317145","ED 9217 PO","General view of Royal Bank of Scotland","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1890",
"328272","BL 12193","General view of bank at junction of High Street and Cockburn Street with policemen standing in middle of High Street","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1893",
"328281","B 64221","General view of bank at junction of High Street and Cockburn Street with policemen standing in middle of High Street","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1893",
"328890","BL 12194","Interior-general view of telling hall of National Bank of Scotland","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1893",
"328891","B 64222","Interior-general view of telling hall of National Bank of Scotland","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1893",
"801674","SC 801674","Interior-general view of telling hall of National Bank of Scotland","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1893",
"1130533","SC 1130533","General view of bank at junction of High Street and Cockburn Street with policemen standing in middle of High Street","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1893",
"2649421","SC 2649421","General view of bank at junction of High Street and Cockburn Street with policemen standing in middle of High Street","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1893",
