"Canmore-download-Mon, 13 May 2024 06:11:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"320534","B 10009/2","View looking South East at outlet end of four autoclaves.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","17/8/1981",
"320535","B 10009/3","View looking East at autoclaves and works.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","17/8/1981",
"320537","B 10009/4","Two views of intake ends of autoclaves.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","17/8/1981",
"320540","B 10009/5","Two views of intake ends of autoclaves.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","17/8/1981",
"320541","B 10009/7","Brick press and automatic stacker","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","17/8/1981",
"320533","MS 500/50/20","1 sheet - site plan and general notes, 1974
1 sheet - map extract
4 sheets - notes, compiled by SIAS 17.8.1981
2 sheets - Kirkforthar Brick Co. stationary
5 b/w photographs - see B10009/2, B10009/3, B10009/4, B10009/5, and B10009/7","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","c. 1974",
"730047","SC 730047","View looking South East at outlet end of four autoclaves.
Digital image of B/10009/2.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","17/8/1981",
"730048","SC 730048","View looking East at autoclaves and works.
Digital image of B/10009/3.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","17/8/1981",
"730052","SC 730052","Two views of intake ends of autoclaves.
Digital image of B/10009/4.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","17/8/1981",
"730053","SC 730053","Two views of intake ends of autoclaves.
Digital image of B 10009/5.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","17/8/1981",
"730054","SC 730054","Brick press and automatic stacker.
Digital image of B 10009/7.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","17/8/1981",
