"Canmore-download-Mon, 06 May 2024 01:51:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"396032","SC 396032","Oblique aerial view.
Cropped.","RCAHMS Aerial Photography","Item Level","27/6/1994",
"790534","SC 790534","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1050697","DP 019519","Oblique aerial view centred on the cropmarks of the plantation bank with the farmhouse, farmsteading and remains of the motte-and-bailey castle adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2006",
"1111811","DP 041621","Gerneral view from ESE from motte and bailey earthworks.","RCAHMS digital photography","Item Level","20/5/2008",
"1111812","DP 041622","General view from ESE from mottte and bailey earthworks","RCAHMS digital photography","Item Level","20/5/2008",
"1111813","DP 041623","Motte earthworks and commemorative stone (St Margaret's walk). View from ESE","RCAHMS digital photography","Item Level","20/5/2008",
"1111814","DP 041624","General  view from ESE from mottte and bailey earthworks","RCAHMS digital photography","Item Level","20/5/2008",
"1128019","DP 050244","General oblique aerial view of the country house and the remains of the motte and bailey castle, with Hirsel Law beyond, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/7/2008",
"1667448","SC 1667448","Oblique aerial view centred on plantation bank from NNW.","RCAHMS Aerial Photography","Item Level","1977",
"1667449","SC 1667449","Oblique aerial view centred on plantation bank from W.","RCAHMS Aerial Photography","Item Level","1977",
"1667453","SC 1667453","Oblique aerial view from SSE.","RCAHMS Aerial Photography","Item Level","1978",
"1751837","SC 1751837","Oblique aerial view centred on plantation bank from NNW.","RCAHMS Aerial Photography","Item Level","1977",
"1751838","SC 1751838","Oblique aerial view centred on plantation bank from W.","RCAHMS Aerial Photography","Item Level","1977",
"1751850","SC 1751850","Oblique aerial view from SSE.","RCAHMS Aerial Photography","Item Level","1978",
"1751853","SC 1751853","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"1751855","SC 1751855","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"1751856","SC 1751856","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"1751857","SC 1751857","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"1751858","SC 1751858","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1983",
"1751881","SC 1751881","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1751882","SC 1751882","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1751883","SC 1751883","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1751884","SC 1751884","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1751886","SC 1751886","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","1992",
"1751888","SC 1751888","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1751889","SC 1751889","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1751890","SC 1751890","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1751891","SC 1751891","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1751892","SC 1751892","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"1751905","SC 1751905","Oblique aerial view","RCAHMS Aerial Photography","Item Level","27/6/1994",
"1751906","SC 1751906","Oblque aerial view","RCAHMS Aerial Photography","Item Level","27/6/1994",
"1751907","SC 1751907","Oblque aerial view","RCAHMS Aerial Photography","Item Level","27/6/1994",
"1751908","SC 1751908","Oblque aerial view","RCAHMS Aerial Photography","Item Level","27/6/1994",
"1751909","SC 1751909","Oblque aerial view","RCAHMS Aerial Photography","Item Level","27/6/1994",
"1751910","SC 1751910","Oblque aerial view","RCAHMS Aerial Photography","Item Level","27/6/1994",
"1751914","SC 1751914","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","27/6/1994",
"1751915","SC 1751915","Oblique aerial photograph","RCAHMS Aerial Photography","Item Level","27/6/1994",
"1751958","SC 1751958","Oblique aerial view centred on the remains of the motte-and-bailey castle, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1751959","SC 1751959","Oblique aerial view centred on the remains of the motte-and-bailey castle, taken from the W.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1751960","SC 1751960","Oblique aerial view centred on the remains of the motte-and-bailey castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1751961","SC 1751961","Oblique aerial view centred on the remains of the motte-and-bailey castle, taken from the S.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1751962","SC 1751962","Oblique aerial view centred on the remains of the motte-and-bailey castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1751963","SC 1751963","Oblique aerial view centred on the remains of the motte-and-bailey castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1751970","SC 1751970","Oblique aerial view centred on the remains of the motte-and-bailey castle with the remains of the country house adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"1751971","SC 1751971","Oblique aerial view centred on the remains of the motte-and-bailey castle with the remains of the country house adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"2456995","SC 2456995","Castlelaw, The Mount, NT84SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2456996","SC 2456996","Castlelaw, The Mount, NT84SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2456997","SC 2456997","Castlelaw, The Mount, NT84SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2456998","SC 2456998","Castlelaw, The Mount, NT84SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2456999","SC 2456999","Castlelaw, The Mount, NT84SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
