"Canmore-download-Fri, 19 Apr 2024 04:08:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"372140","SC 372140","General view from South East of Harbour, 2 - 24 Shorehead and Bell Rock Tavern, St Andrews.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"372141","SC 372141","General view from East of Harbour, 2 - 24 Shorehead and Bell Rock Tavern, St Andrews.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"372146","SC 372146","View of stone pawl at landward end of main pier.","-","Item Level","-",
"372147","SC 372147","View from East of pier, Bell Rock Tavern and in background St Andrews Cathedral.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1041504","DP 016490","Oblique aerial view of St Andrews centred on the harbour, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041506","DP 016492","Oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041507","DP 016493","Oblique aerial view centred on the harbour with the cathedral adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041508","DP 016494","Oblique aerial view of St Andrews centred on the harbour with the cathedral and school adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041513","DP 016499","Oblique aerial view centred on the remains of St Andrews cathedral with the school, harbour and remains of the castle adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041546","DP 016532","General oblique aerial view of the town centred on the remains of the cathedral and the harbour with the remains of the castle adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1234881","SC 1234881","View from East of Harbour and 'The Auld Hoose', St Andrews.","General Collection","Item Level","c. 1950",
"1935176","SC 1935176","View from east showing Harbour, Shorehead, Bell Rock Tavern and in distance St
Andrews Cathedral
","Clapperton Studios","Item Level","c. 1910",
"2253562","SC 2253562","View of harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253569","SC 2253569","General of Harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253570","SC 2253570","General view of harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253572","SC 2253572","View of harbour and Shorehead, St Andrews, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253573","SC 2253573","View of harbour and Shorehead, St Andrews, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253574","SC 2253574","View from east of pier, St Andrews, showing Bell Rock Tavern and St Andrews Castle in the distance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253575","SC 2253575","View of harbour, St Andrews, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253576","SC 2253576","View of harbour, St Andrews, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253577","SC 2253577","View of harbour and Shorehead, St Andrews, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253578","SC 2253578","View of pier in harbour, St Andrews, from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253579","SC 2253579","View of harbour and Bell Rock Tavern, St Andrews, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253580","SC 2253580","View of harbour piers, St Andrews, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2253588","SC 2253588","View of Coastguard Hut, St Andrews.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2407982","SC 2407982","St Andrews Harbour, NO51NW 63, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2514108","SC 2514108","View of cross pier from base of main pier","-","Item Level","1967",
"2514109","SC 2514109","Probable jetty foundations cut in rock in bay below Castle.","-","Item Level","1967",
"2514110","SC 2514110","Rock-cut roadway below landward end of main pier","-","Item Level","1967",
"2514111","SC 2514111","View of cross pier from south east with main pier behind","-","Item Level","1967",
"2514112","SC 2514112","View of steps to parapet of main pier, with stone slab pawl","-","Item Level","1967",
"2514113","SC 2514113","View of cross pier from main pier with Shorehead behind","-","Item Level","1967",
"2514114","SC 2514114","View of facing wall of quay on the shore, buildings at the South end of Shorehead and 
Cathedral and St Rule's in the distance.","-","Item Level","1967",
"2514115","SC 2514115","View of facing wall of North part of Shorehead quay and Bell Rock Tavern.","-","Item Level","1967",
"2514116","SC 2514116","View of interior of main pier from end of cross pier","-","Item Level","1967",
"2514117","SC 2514117","View from south of landward end of main pier","-","Item Level","1967",
"2514118","SC 2514118","View from south of outer part of main pier","-","Item Level","1967",
"2514122","SC 2514122","General view from West of outer part of Harbour.","-","Item Level","1967",
