"Canmore-download-Wed, 15 May 2024 08:42:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"451773","SC 451773","Avon Viaduct
Raking general view
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"464785","MS 749/796","J R Hume Industrial/CBA cards. Filed under West Lothian county, Linlithgow parish, Avon Viaduct. Photograph noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"587727","SC 587727","Avon Viaduct
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/11/1966",
"613143","SC 613143","Avon Viaduct
View from W showing SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613144","SC 613144","Avon Viaduct
View from W showing part of SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"815920","WL 1035/27","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"815921","WL 1035/26","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"862192","A 82117 PO","View from SE.","-","Item Level","1974",
"862356","ST 123","View from WSW.","-","Item Level","-",
"862362","ST 124","View from SW.","-","Item Level","-",
"862363","ST 125","View from WSW.","-","Item Level","-",
"862364","ST 126","View from SW.","-","Item Level","-",
"862366","ST 1561","General view.","-","Item Level","-",
"862367","ST 878/1","View from SW.","-","Item Level","-",
"862368","ST 878/2","View from SW.","-","Item Level","-",
"862369","ST 878/3","View from SW.","-","Item Level","-",
"862370","ST 878/4","View from SW.","-","Item Level","-",
"1029398","SC 1029398","General view.","Survey of Private Collections","Item Level","c. 1990",
"1158536","MS 124/9","Angus Graham's RCAHMS notebook No. 8 containing field notes, sketches and descriptions of photographs. Various topics inc. Stirlingshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/1952",
"1220890","SC 1220890","View from SW.","-","Item Level","-",
"1220891","SC 1220891","View from WSW.","-","Item Level","-",
"1250368","DP 107127","General oblique aerial view of Avon Viaduct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250369","DP 107128","General oblique aerial view of Avon Viaduct, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250370","DP 107129","Oblique aerial view of Avon Viaduct, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250371","DP 107130","Oblique aerial view of Avon Viaduct, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250372","DP 107131","Oblique aerial view of Avon Viaduct, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"2434388","SC 2434388","Linlithgow, Avon Viaduct, NS97NE 61, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434389","SC 2434389","Linlithgow, Avon Viaduct, NS97NE 61, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2499563","SC 2499563","View from SE.","-","Item Level","1974",
