"Canmore-download-Wed, 15 May 2024 05:43:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"121379","B 72366","Glasgow, Govan, Fairfield Shipbuilding Yard and Engine works
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"121380","B 72367","Glasgow, Govan, Fairfield Shipbuilding Yard and Engine works
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"121381","B 72368","Glasgow, Govan, Fairfield Shipbuilding Yard and Engine works
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"121382","B 72369","Glasgow, Govan, Fairfield Shipbuilding Yard and Engine works
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207216","C 87848 PO","220T cantilever crane [wrongly shown as 'hammerhead crane' on back of print], view of NE jack,' Job no. 846/50' [derated from 250T, originally 200T tested 1911]
d: 'Aug 1952 '
Photographed by Dux Engraving Company Glasgow (ref:52/36)
Filed in negative store
Sir William Arrol Collection Box 18","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"207217","C 87849 PO","220T cantilever crane [wrongly shown as 'hammerhead crane' on back of print], view of 'new bottom track, assembled, lined and ready for drilling...Job no. 846/50' [derated from 250T, originally 200T, tested 1911]
d: 'Aug 1952 '
Photographed by Dux Engraving Company Glasgow (ref:52/37)
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 18","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"207218","C 87850 PO","220T cantilever crane [wrongly shown as 'hammerhead crane' on back of print], general view facing N of crane in jacking position, 'Job no. 846/50' [derated from 250T, originally 200T tested 1911]
d: 'Aug 1952 '
Photographed by Dux Engraving Company Glasgow (ref:52/38)
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 18","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"207219","C 87851 PO","220T cantilever crane [wrongly shown as 'hammerhead crane' on back of print], view of 'NW jack and wind reaction stool Job no. 846/50' [derated from 250T, originally 200T tested 1911]
d: 'Aug 1952 '
Photographed by Dux Engraving Company Glasgow (ref:52/40)
Acc. No. 1987/2
Filed in negative store
Sir William Arrol Collection Box 18","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"226421","DC 27742","Elevation, specification details of Fairfield Cantilever Crane
Insc: 'Titan Crane to lift 200 Tons...Est.[imate] No. 318'
See MS/744/7/6
Signed: 'Civil Engineering Dept.'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1910",
"227548","MS 744/7/6","Notes on 'Sir William Arrol and Company, Heavy Fitting -out cranes, Folder of General Arrangement Drawings'
3 typed sheets by Brian Newman","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"349227","B 41310","Glasgow, 1048 Govan Road, Fairfield Shipyard 
General view of 200 ton giant cantilever crane from South West including section of fitting out basin.","-","Item Level","23/5/1990",
"349274","SC 349274","View from south south west across the fitting-out basin of the former Fairfield shipyard in Glasgow (now Kvaerner Govan), showing the Arrol 220-Ton Giant Cantilever Crane (built 1911)","-","Item Level","-",
"428300","D 36166 CN","Govan, oblique aerial view of Kvaerner Govan Yard and Meadowside granaries.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428301","D 36168 CN","Govan, oblique aerial view of Kvaerner Govan Yard and Meadowside granaries.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428302","D 36177 CN","Govan, oblique aerial view of Kvaerner Govan Yard and Meadowside granaries.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428303","E 99245 CS","Govan, oblique aerial view of Kvaerner Govan Yard and Meadowside granaries.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428304","E 99246 CS","Govan, oblique aerial view of Kvaerner Govan Yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428305","E 99247 CS","Govan, oblique aerial view of Kvaerner Govan Yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428306","E 99248 CS","Govan, oblique aerial view of Kvaerner Govan Yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428307","D 36169 CN","Govan, oblique aerial view of Kvaerner Govan Yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428308","D 36167 CN","Govan, oblique aerial view of Kvaerner Govan Yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1148658","DP 063008","Oblique aerial view of the Fairfield shipyard, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1151088","SC 1151088","View of Fairfield Crane with Golden Oriole in fitting out basin.","Survey of Private Collections","Item Level","c. 1970",
"1257242","SC 1257242","Meadowside Quay and Upper Clyde Shipbuilding Yard, Glasgow.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/7/1931",
"1297700","SC 1297700","Glasgow, general view, showing Linthouse Shipyard and Meadowside Granary.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/8/1952",
"1297701","SC 1297701","Glasgow, general view, showing Linthouse Shipyard and Meadowside Granary.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/8/1952",
"1357865","VID 100","Giant Cantilever Crane, Kvaernev Govan Shipyard Glasgow, built 1911 (Tape One of Three)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/1991",
"1357866","VID 101","Giant Cantilever Crane, Kvaernev Govan Shipyard Glasgow, built 1911 (Tape two of three)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/1991",
"1357867","VID 102","Giant Cantilever Crane, Kvaernev Govan Shipyard Glasgow, built 1911 (Tape three of three)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/1991",
"1685374","SC 1685374","Glasgow, Govan, Fairfield Shipbuilding Yard and Engine works
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1685416","SC 1685416","Govan, oblique aerial view of Kvaerner Govan Yard and Meadowside granaries.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685417","SC 1685417","Govan, oblique aerial view of Kvaerner Govan Yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685418","SC 1685418","Govan, oblique aerial view of Kvaerner Govan Yard and Meadowside granaries.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685419","SC 1685419","Govan, oblique aerial view of Kvaerner Govan Yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685425","SC 1685425","Govan, oblique aerial view of Kvaerner Govan Yard and Meadowside granaries.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685804","SC 1685804","Glasgow, Govan, Fairfield Shipbuilding Yard and Engine works
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1685805","SC 1685805","Glasgow, Govan, Fairfield Shipbuilding Yard and Engine works
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1685806","SC 1685806","Glasgow, Govan, Fairfield Shipbuilding Yard and Engine works
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2706822","SC 2706822","Govan, oblique aerial view of Kvaerner Govan Yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"2706823","SC 2706823","Govan, oblique aerial view of Kvaerner Govan Yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"2706824","SC 2706824","Govan, oblique aerial view of Kvaerner Govan Yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"2708991","MV 000963","Giant Cantilever Crane, Kvaernev Govan Shipyard Glasgow, built 1911 (Tape one of three)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/1991",
"2708992","MV 000964","Giant Cantilever Crane, Kvaernev Govan Shipyard Glasgow, built 1911 (Tape One of Three)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/1991",
"2708993","MV 000965","Giant Cantilever Crane, Kvaernev Govan Shipyard Glasgow, built 1911 (Tape two of three)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/1991",
"2708994","MV 000966","Giant Cantilever Crane, Kvaernev Govan Shipyard Glasgow, built 1911 (Tape three of three)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/1991",
