"Canmore-download-Fri, 07 Jun 2024 08:39:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1154395","DP 067187","General oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/10/2009",
"1154396","DP 067188","General oblique aerial view, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/10/2009",
"1154397","DP 067189","General oblique aerial view, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/10/2009",
"1154401","DP 067193","General oblique aerial view looking towards Ardbeg, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/10/2009",
"1234852","DP 098699","View of lantern above gates in boundary wall to 3 Ardbeg Road, Ardbeg, Rothesay, Bute, from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/4/2011",
"1801782","SC 1801782","Port Bannatyne, Ardbeg Road, North Bute parish, Argyll & Bute","Scottish Development Department","Item Level","5/1983",
"1944498","DP 319699","General view from south-east looking along Ardbeg Road towards High Road, Ardbeg, Rothesay, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2010",
"1944499","DP 319700","General view from north-east showing Nos 65, 69, 71 and 73 Ardbeg Road, Ardbeg, Rothesay, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2010",
"1944502","DP 319703","General view from east showing Ardbeg area, Rothesay, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2010",
"1944552","DP 319753","General view from north-east showing Ardbeg Road, Ardbeg, Rothesay, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2010",
"1978321","SC 1978321","1-13 Ardbeg Road, Rothesay, Isle of Bute","Scottish Development Department","Item Level","-",
