"Canmore-download-Sat, 20 Apr 2024 17:11:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"441274","AGD 41/24 S","Ardkinglas.
Photographic copy of ground floor plan, with measurements.
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Batch Level","1906",
"441279","AGD 41/25 S","Ardkinglas.
Photographic copy of principal floor plan, with measurements.
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Batch Level","1906",
"441280","AGD 41/26 S","Ardkinglas.
Photographic copy of bedroom and upper floor plans, with measurements.
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Batch Level","1906",
"441281","AGD 41/27 S","Ardkinglas.
Photographic copy of East and North elevations.
Contract drawing, titled: 'Ardkinglas Argyllshire for Sir A. Noble Bart. Sheet No.10'.
Insc: 'R.S.Lorimer A.R.S.A. Archt. 45 Queen St Edinr Mar1906'.
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Batch Level","1906",
"441286","AGD 41/29 S","Ardkinglas.
Photographic copy of sections CD and GH.
Contract drawing, titled: 'Ardkinglas Argyllshire for Sir Andrew Noble Bart. Sheet No.9'.
Insc: 'R.S.Lorimer A.R.S.A. Archt. 45 Queen St Edinr Mar 1906'
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Batch Level","1906",
"440742","AG 796","Ardkinglas, interior.
View of upper hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440745","AG 797","Ardkinglas.
View of South angle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440746","AG 805","Ardkinglas.
View of South West front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440747","AG 795","Ardkinglas.
View of South East front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440749","AG 806","Ardkinglas.
View of porch on South East front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440751","AG 792","Ardkinglas, interior.
View of saloon.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440752","AG 803","Ardkinglas, interior.
View of one end of saloon.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440753","AG 793","Ardkinglas, interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440754","AG 794","Ardkinglas, interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440755","AG 800","Ardkinglas.
View of South West front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440762","AG 799","Ardkinglas.
View of South West front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440763","AG 798","Ardkinglas.
View of part of North West front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440764","AG 807","Ardkinglas.
View from West","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440766","AG 804","Ardkinglas.
View of offices at East angle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440767","AG 817","Ardkinglas, interior.
View of bed alcove","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440768","AG 801","Ardkinglas, interior.
View of stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440771","AG 802","Ardkinglas, interior.
View of saloon.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440772","AG 809","Ardkinglas, interior.
View of arcaded corridor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440773","AG 808","Ardkinglas, interior.
View of arcaded corridor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440774","AG 815","Ardkinglas, interior.
View of wall showing decay.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440777","AG 810","Ardkinglas, interior.
Detail of stonework around stair window showing decay.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440779","AG 811","Ardkinglas, interior.
Detail of stonework around stair window showing decay.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440783","AG 816","Ardkinglas, interior.
View of stairway showing columns, vaults and windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440786","AG 812","Ardkinglas, interior.
Detail of window and stonework in stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440787","AG 813","Ardkinglas, interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440788","AG 814","Ardkinglas, interior.
View of ceiling showing plasterwork and light fitting.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440792","AG 818","Ardkinglas.
View of crenelation showing stone erosion.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440799","AG 819","Ardkinglas.
Detail of coping showing stone erosion.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440807","AG 821","Ardkinglas.
View of roof, showing crow-steped gable and coped wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440808","AG 820","Ardkinglas.
Detail of turret corbelling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440815","AG 816 S","Ardkinglas, interior.
View of stairway showing columns, vaults and windows.","-","Item Level","17/5/1957",
"440823","AG 814 S","Ardkinglas, interior.
View of ceiling showing plasterwork and light fitting.","-","Item Level","17/5/1957",
"440824","AG 809 S","Ardkinglas, interior.
View of arcaded corridor.","-","Item Level","17/5/1957",
"440825","AG 805 S","Ardkinglas.
View of South West front.","-","Item Level","17/5/1957",
"440826","AG 801 S","Ardkinglas, interior.
View of stair.","-","Item Level","17/5/1957",
"440827","AG 793 S","Ardkinglas, interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440828","AG 792 S","Ardkinglas, interior.
View of saloon.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","17/5/1957",
"440836","AG 9185","Ardkinglass, interior.
View of chimney-piece.","-","Item Level","c. 1908",
"440838","AG 9179","Ardkinglass, interior.
View of room.","-","Item Level","c. 1908",
"440843","AG 9181","Ardkinglass
View of North West front","-","Item Level","c. 1908",
"440846","AG 9182","Ardkinglass.
View from South East, during construction.","-","Item Level","c. 1908",
"440848","AG 9183","Ardkinglass, interior.
View of room.","-","Item Level","c. 1908",
"440849","AG 9184","Ardkinglass.
View from South.","-","Item Level","c. 1908",
"440850","AG 9182 S","Ardkinglass.
View from South East, during construction.","-","Item Level","c. 1908",
"440851","AG 9180","The Kinglas
View showing dam and salmon ladder.","-","Item Level","c. 1908",
"440881","UND 328","Ardkinglas.
View of external stair and ironwork on North West front (with Sir John Noble).","Thomas Hadden","Item Level","c. 1910",
"440949","UND 329","View of external stair and ironwork on North West front, Ardkinglas House.","Thomas Hadden","Item Level","c. 1900",
"440950","B 7149","View of external stair and ironwork on North West front of Ardkinglas House.","Thomas Hadden","Item Level","c. 1910",
"440951","B 7069","View of part of Ardkinglas House, North West front, showing balcony rail with initial 'A. N'.","Thomas Hadden","Item Level","c. 1910",
"440957","A 66264/9 CN","Ardkinglas.
View of fountain in shrubbery.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440959","A 66264/16A CN","Ardkinglas.
View of fountain by house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440960","A 66264/12 CN","Ardkinglas.
View South along Loch Fyne.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440961","A 66264/16 CN","Ardkinglas.
View North across parkland.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440962","A 66264/20 CN","Ardkinglas.
View North West from house across pond.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440963","A 66264/15 CN","Ardkinglas.
View of the kitchen garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440965","A 66264/17 CN","Ardkinglas.
View of fountain South of house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440966","A 66264/18 CN","Ardkinglas.
View East from house of pinetum.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440967","A 66264/11 CN","Ardkinglas.
View of gate to kitchen garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440968","A 66264/6 CN","Ardkinglas.
View of bluebells under orchard.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440969","A 66264/3 CN","Ardkinglas.
View of house from North shore of the pond.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440970","A 66264/7 CN","Ardkinglas.
View of silted-up pond.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440973","A 66264/5 CN","Ardkinglas.
View of glasshouse.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440974","A 66264/4 CN","Ardkinglas.
View North across parkland and site of former castle.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440976","A 66264/19 CN","Ardkinglas.
View South over fountain and garden from house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"440977","A 66264/22 CN","Ardkinglas.
View of fountain and South front of house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"441040","B 96259 CS","Ardkinglas.
View of loggia.","-","Item Level","1995",
"441043","B 96260 CS","Ardkinglas.
View from South East.","-","Item Level","1995",
"441044","B 96261 CS","Ardkinglas, interior.
View of wash basin and nativity plaque.","-","Item Level","1995",
"441046","B 96262 CS","Ardkinglas.
View from West.","-","Item Level","1995",
"441047","B 96264 CS","Ardkinglas.
View of external stair on North West front.","-","Item Level","1995",
"441049","B 96265 CS","Ardkinglas.
View of South East front.","-","Item Level","1995",
"441051","UND 328 S","Ardkinglas.
View of external stair and ironwork on North West front (with Sir John Noble).","Thomas Hadden","Item Level","c. 1910",
"441055","B 96263 S","Ardkinglas
Photographic copy of perspective elevation and plan","-","Item Level","c. 1910",
"441056","B 96258 S","Ardkinglas.
Detail of gargoyle water spout.","-","Item Level","1995",
"441065","B 96254 S","Ardkinglas
Photographic copy of ground and first floor plans","-","Item Level","c. 1930",
"441067","B 96267 S","Ardkinglas, interior.
View of saloon.","-","Item Level","c. 1930",
"441068","B 96268 S","Ardkinglas.
View from West.","-","Item Level","c. 1930",
"441069","B 96269 S","Ardkinglas.
View from West.","-","Item Level","c. 1930",
"441070","B 96270 S","Ardkinglas.
View from South.","-","Item Level","c. 1930",
"441071","B 96291 S","Ardkinglas.
View of loggia and external stair in North West front.","-","Item Level","c. 1930",
"441193","AGD 41/22 P","Ardkinglas.
Photographic copy of principal floor plan.","-","Item Level","c. 1908",
"441240","AGD 41/30 P","Ardkinglas.
Photographic copy of sections of office court.
Contract drawing, titled: 'Ardkinglas Argyllshire for Sir Andrew Noble Bart. Sheet No.12'.
Insc: 'R.S.Lorimer A.R.S.A. Archt. 45 Queen St Edinr Apr 06']
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Item Level","1906",
"441241","AGD 41/29 P","Ardkinglas.
Photographic copy of sections CD and GH.
Contract drawing, titled: 'Ardkinglas Argyllshire for Sir Andrew Noble Bart. Sheet No.9'.
Insc: 'R.S.Lorimer A.R.S.A. Archt. 45 Queen St Edinr Mar 1906'
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Item Level","1906",
"441242","AGD 41/28 P","Ardkinglas.
Photographic copy of sections EF and AB.
Contract drawing, titled: 'Ardkinglas Argyllshire for Sir Andrew Noble Bart. Sheet No.8'.
Insc: 'R.S.Lorimer A.R.S.A. Archt. 45 Queen St Edinr Mar 06'.
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Item Level","1906",
"441244","AGD 41/27 P","Ardkinglas.
Photographic copy of East and North elevations.
Contract drawing, titled: 'Ardkinglas Argyllshire for Sir A. Noble Bart. Sheet No.10'.
Insc: 'R.S.Lorimer A.R.S.A. Archt. 45 Queen St Edinr Mar1906'.
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Item Level","1906",
"441246","AGD 41/26 P","Ardkinglas.
Photographic copy of bedroom and upper floor plans, with measurements.
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Item Level","1906",
"441247","AGD 41/25 P","Ardkinglas.
Photographic copy of principal floor plan, with measurements.
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Item Level","1906",
"441253","AGD 41/24 P","Ardkinglas.
Photographic copy of ground floor plan, with measurements.
Ink and wash. Scale 1/8".","Sir Robert Stodart Lorimer","Item Level","1906",
"441497","E 83234 CS","Ardkinglas.
View from West.","-","Item Level","c. 1960",
"441498","E 83235 CS","Ardkinglas.
View from West.","-","Item Level","c. 1960",
"441499","E 83236 CS","Ardkinglas.
View from West.","-","Item Level","c. 1960",
"441500","E 83237 CS","Ardkinglas.
Detail of attic storey, showing ornately hooded dormers.","-","Item Level","c. 1960",
"441501","E 83238 CS","Ardkinglas.
View from West.","-","Item Level","c. 1960",
"441502","E 83239 CS","Ardkinglas.
View from West.","-","Item Level","c. 1960",
"441505","AG 553/42","Ardkinglas, West Highland Stone (Font).
Photographic copy of rubbing of stone font 'formerly of Ardkinglas', depicting galley.
Campbell Rubbings.","-","Item Level","-",
"441527","A 66264/15A CN","Ardkinglas.
View of steps to arboretum.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"441530","A 66264/8 CN","Ardkinglas.
View of kitchen garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"622665","D 64517","Photographic copy of postcard.
View from N across pond.
Titled: 'Ardkinglas House'.
","-","Item Level","c. 1909",
"622667","D 64513","Photographic copy of postcard.
View from SW.
Titled: 'Union Series', 'Ardkinglas Mansion, Loch Fyne'.
","-","Item Level","c. 1909",
"622669","D 64514","Photographic copy of postcard.
View from N across pond.
Titled: 'Ardkinglas Lochfyne FE'.
","-","Item Level","c. 1909",
"622676","D 64515","Photographic copy of postcard.
View from W.
Titled: 'Ardkinglas Mansion House Near Cairndow'.
","-","Item Level","c. 1909",
"728648","SC 728648","Colour interior view including fireplace.
DIGITAL IMAGE ONLY","-","Item Level","-",
"909153","D 37352","House for Sir Andrew Noble.
Photographic copy of section and elevation of Upper Hall and Loggia.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1906",
"950822","UND 342","Wrought iron fire basket, possibly for Ardkinglas House","Thomas Hadden","Item Level","c. 1908",
"951088","B 66922","View of wrought iron gate with thistle motif, possibly made for the main spiral staircase at Ardkinglas House","Thomas Hadden","Item Level","c. 1908",
"972632","D 57442","Oblique aerial view centred on Ardkinglas House with the steading adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972633","D 57445","Oblique aerial view centred on Ardkinglas House with the steading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972635","D 57443","Oblique aerial view centred on Ardkinglas House with the steading and remains of the old house adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972636","D 46065 CN","Oblique aerial view centred on Ardkinglas House with the steading and remains of the old house adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972637","D 46066 CN","Oblique aerial view centred on Ardkinglas House with the steading and remains of the old house adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972638","D 46067 CN","Oblique aerial view centred on Ardkinglas House with the steading and remains of the old house adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972639","D 57444","Oblique aerial view centred on Ardkinglas House, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972640","D 57446","Oblique aerial view centred on Ardkinglas House, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972641","D 46063 CN","Oblique aerial view centred on Ardkinglas House, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972642","D 46064 CN","Oblique aerial view centred on Ardkinglas House, taken from the E.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1040329","SC 1040329","Detail of door handle in drawing room, Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1040378","SC 1040378","The loggia and garden stair with Thomas Hadden workmen Digital image of UND/328","-","Item Level","-",
"1122209","SC 1122209","Photographic copy of postcard.
View from N across pond.
Titled: 'Ardkinglas Lochfyne FE'.
","-","Item Level","c. 1909",
"1122225","SC 1122225","Photographic copy of postcard.
View from N across pond.
Titled: 'Ardkinglas House'.
","-","Item Level","c. 1909",
"1398620","SC 1398620","Photographic copy of postcard.
View from SW.
Titled: 'Union Series', 'Ardkinglas Mansion, Loch Fyne'.
","-","Item Level","1909",
"1399160","SC 1399160","Photographic copy of postcard.
View from W.
Titled: 'Ardkinglas Mansion House Near Cairndow'.
","-","Item Level","1909",
"1460356","B 66919","View of wrought iron grille decorated with scrolls and berries, possibly for Ardkinglas House","Thomas Hadden","Item Level","c. 1908",
"1460431","C 21563","View of wrought iron railing with flower design, possibly for Ardkinglas House","Thomas Hadden","Item Level","c. 1908",
"1661986","COL 8046/1","General view of Ardkinglas House showing the North West side.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1661993","COL 8046/2","View of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1661994","COL 8046/4","Interior view of Ardkinglas House showing room with fireplace.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1661995","COL 8046/3","General view of Loch Fyne from the verandah of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1661996","COL 8046/5","Interior view of Ardkinglas House showing window.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1661997","COL 8046/6","Interior view of Ardkinglas House showing billiard room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1661998","COL 8046/7","Interior view of room at Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1661999","COL 8046/8","Interior view of Ardkinglas House showing tiled shower.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662000","COL 8046/9","Detail of door handle in drawing room, Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662001","COL 8046/10","Detail of door furniture at Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662002","COL 8046/11A","Interior view of hydro electric power house for Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662006","COL 8046/15","View of tree at Ardkinglas House estate.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662007","COL 8046/16","View of river at Ardkinglas House estate.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662008","COL 8451/1","General vew of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662009","COL 8451/2","General view of Ardkinglas House from the West.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662010","COL 8451/3","General view of Ardkinglas House and pool from North.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662011","COL 8451/4","View of Ardkinglas House showing steps from loggia to garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662017","COL 8451/5","General vew of Ardkinglas House from the South West.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662019","COL 8451/6","General view of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662020","COL 8451/7","View of garden stairs, Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662021","COL 8451/8","View of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662022","COL 8451/10","Interior view of Ardkinglas House showing staircase and window.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662023","COL 8451/12","Interior view of Ardkinglas House showing the upper hall.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1662024","COL 8602/6","General vew of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211954","SC 2211954","General view of Ardkinglas House showing the North West side.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211955","SC 2211955","Detail of door furniture at Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211956","SC 2211956","Interior view of hydro electric power house for Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211960","SC 2211960","View of tree at Ardkinglas House estate.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211961","SC 2211961","View of river at Ardkinglas House estate.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211962","SC 2211962","View of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211963","SC 2211963","General view of Loch Fyne from the verandah of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211964","SC 2211964","Interior view of Ardkinglas House showing room with fireplace.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211965","SC 2211965","Interior view of Ardkinglas House showing window.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211966","SC 2211966","Interior view of room at Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211967","SC 2211967","Interior view of Ardkinglas House showing tiled shower.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211968","SC 2211968","General vew of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211969","SC 2211969","Interior view of Ardkinglas House showing staircase and window.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211970","SC 2211970","Interior view of Ardkinglas House showing the upper hall.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211971","SC 2211971","General view of Ardkinglas House from the West.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211972","SC 2211972","General view of Ardkinglas House and pool from North.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211973","SC 2211973","View of Ardkinglas House showing steps from loggia to garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211974","SC 2211974","General vew of Ardkinglas House from the South West.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211975","SC 2211975","General view of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211976","SC 2211976","View of garden stairs, Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211977","SC 2211977","View of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2211978","SC 2211978","General vew of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2217438","COL 8451/9","Interior view showing drawing Room of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2217492","SC 2217492","Interior view showing drawing Room of Ardkinglas House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2705381","SC 2705381","Ardkinglas.
View of loggia.","-","Item Level","1995",
"2705382","SC 2705382","Ardkinglas.
View of South East front.","-","Item Level","1995",
"2705441","SC 2705441","Ardkinglas.
View from West.","-","Item Level","c. 1960",
"2705442","SC 2705442","Ardkinglas.
View from West.","-","Item Level","c. 1960",
"2705443","SC 2705443","Ardkinglas.
Detail of attic storey, showing ornately hooded dormers.","-","Item Level","c. 1960",
"2705444","SC 2705444","Ardkinglas.
View from West.","-","Item Level","c. 1960",
"2705445","SC 2705445","Ardkinglas.
View from West.","-","Item Level","c. 1960",
