"Canmore-download-Tue, 23 Apr 2024 22:52:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"56718","AG 10172 PO","'Mould for Celts' J.V.S. Megaw","-","Item Level","-",
"56719","AG 10211","View of Dun Cul Bhuirg, Iona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"56720","AG 1029","-","-","Item Level","1980",
"56721","AG 10843 CS","-","-","Item Level","1980",
"56722","AG 10845 CS","-","-","Item Level","1980",
"56723","AG 12019","Oblique aerial photograph of Dun Cul Bhuirg, Iona.","John Dewar","Item Level","4/1969",
"56724","AG 9784","-","-","Item Level","1959",
"56725","AG 9786","-","-","Item Level","1959",
"56726","AG 9785","-","-","Item Level","1959",
"56739","AG 9803 PO","-","-","Item Level","1959",
"56740","AG 9802 PO","-","-","Item Level","1959",
"56741","AG 9801","Iona, Dun Cul Bhuirg.
View of North-East quadrant from South-West.","-","Item Level","1959",
"56742","AG 9800","-","-","Item Level","1959",
"56743","AG 9799","-","-","Item Level","1959",
"56744","AG 9798","-","-","Item Level","1959",
"56745","AG 9797","-","-","Item Level","1959",
"56746","AG 9796","-","-","Item Level","1959",
"56770","AGD 624/6 P","Iona, Dun Cul Bhuirg.
Photographic copy of site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"56772","AG 9810 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"56773","AG 9809 PO","-","-","Item Level","1959",
"56774","AG 9808 PO","-","-","Item Level","1959",
"56775","AG 9807 PO","-","-","Item Level","1959",
"56776","AG 9806 PO","-","-","Item Level","1959",
"56777","AG 9805 PO","-","-","Item Level","1959",
"56778","AG 9804 PO","-","-","Item Level","1959",
"56779","AG 9795","-","-","Item Level","1959",
"56780","AG 9794","-","-","Item Level","1959",
"56781","AG 9793","-","-","Item Level","1959",
"56782","AG 9792","-","-","Item Level","1959",
"56783","AG 9791","-","-","Item Level","1959",
"56784","AG 9790","-","-","Item Level","1959",
"56785","AG 9789","-","-","Item Level","1959",
"56786","AG 9788","-","-","Item Level","1959",
"56787","AG 9787","-","-","Item Level","1959",
"56788","AG 12020","Oblique aerial photograph of Dun Cul Bhuirg, Iona.","John Dewar","Item Level","4/1969",
"56789","AG 10846 CS","-","-","Item Level","1980",
"56790","AG 10844 CS","-","-","Item Level","1980",
"56791","AG 10842 CS","-","-","Item Level","1980",
"56792","AG 10210","Iona, Dun Cul Bhuirg.
General view from West.","-","Item Level","1980",
"366780","D 27814","Iona, Dun Cul Bhuirg.
Photographic copy of site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"599215","SC 599215","Scan of B/98401/cs, view from north of Dun Cul Bhuirg.","-","Item Level","-",
"1212674","H 99286 CS","Iona, view across the machair at the Bay at the Back of the Ocean, with Dun Bhuirg in the distance.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1212675","H 99287 CS","Iona, view across the machair at the Bay at the Back of the Ocean, with Dun Bhuirg in the distance.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1212676","H 99288 CS","Iona, view across the machair at the Bay at the Back of the Ocean, with Dun Bhuirg in the distance.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1930436","SC 1930436","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"2248580","AG 10209"," Dun Cul Bhuirg; Fort from E ","John Dewar","Item Level","4/1969",
