"Canmore-download-Wed, 15 May 2024 01:59:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"609714","DPM 1860/57/1","Block, ground and floor plans, sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1/1865",
"686414","E 10831","Cockenzie School.
Photographic copy of block, ground and floor plans, sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1/1865",
"690971","E 10832","Photographic copy of sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1/1865",
"809718","EL 5892/30","View from S.","List C Survey","Item Level","1975",
"809719","EL 5892/31","View from N.","List C Survey","Item Level","1975",
"1387334","SC 1387334","Cockenzie School.
Photographic copy of block, ground and floor plans, sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1/1865",
"1387335","SC 1387335","Photographic copy of sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1/1865",
"1644221","SC 1644221","View from S.","List C Survey","Item Level","1975",
"1644222","SC 1644222","View from N.","List C Survey","Item Level","1975",
"2448413","SC 2448413","Cockenzie, School Lane, School, NT47NW 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
