"Canmore-download-Tue, 07 May 2024 11:32:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"840147","AN 2399 PC","Postcard view from W.","General Collection","Item Level","-",
"840151","AN 4182 PC","Postcard view from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"842895","AN 4182","Copy of postcard showing view from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"842896","AN 2399","Copy of postcard showing view from W.","-","Item Level","-",
"1081840","SC 1081840","Postcard view from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1306309","DP 140477","Oblique aerial view of Fortar Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306310","DP 140478","Oblique aerial view of Fortar Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306311","DP 140479","Oblique aerial view of Fortar Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306312","DP 140480","Oblique aerial view of Fortar Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306313","DP 140481","Oblique aerial view of Fortar Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306314","DP 140482","Oblique aerial view of Fortar Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1509830","DP 228912","Oblique aerial view of Fortar Castle, looking S.","Historic Environment Scotland","Item Level","15/1/2016",
"2399276","SC 2399276","Fortar Castle, NO16SE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399277","SC 2399277","Fortar Castle, NO16SE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399278","SC 2399278","Fortar Castle, NO16SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399279","SC 2399279","Fortar Castle, NO16SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399280","SC 2399280","Fortar Castle, NO16SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
